區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,0,4,10,7,0,1,0,0,6,2,1,2,4,2,2,1,0
中壢區,0,1,19,5,0,1,0,0,14,0,0,1,4,5,6,2,2
大溪區,0,2,4,2,0,1,0,0,3,1,1,2,0,1,0,0,1
楊梅區,0,1,19,3,0,1,0,0,16,2,2,0,2,5,4,3,2
蘆竹區,0,2,9,2,0,0,0,0,9,1,0,1,0,3,1,3,2
大園區,0,1,12,1,0,0,1,0,11,0,0,0,3,5,3,1,1
龜山區,0,4,4,2,0,3,0,0,3,1,0,1,0,2,0,2,2
八德區,0,0,8,2,1,0,0,0,5,0,0,0,1,5,2,0,0
龍潭區,0,2,16,5,0,1,0,0,12,2,0,2,2,8,2,2,0
平鎮區,0,4,7,3,0,1,0,0,7,1,2,1,2,1,1,2,1
新屋區,0,0,23,1,0,0,0,0,22,2,0,0,8,5,8,0,0
觀音區,0,1,12,1,1,0,0,0,11,0,0,1,3,3,4,2,0
復興區,0,0,5,2,0,0,0,0,3,0,0,1,1,1,0,1,1
