區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,3087 ,207 ,168 ,39 ,79 ,2 ,37 ,2 ,0 ,2 ,24000 ,3 ,48000 ,0 
中壢區,3337 ,242 ,202 ,40 ,65 ,1 ,39 ,1 ,0 ,2 ,18000 ,2 ,42000 ,1 
大溪區,611 ,36 ,27 ,9 ,2 ,0 ,9 ,0 ,0 ,1 ,12000 ,0 ,0 ,0 
楊梅區,1451 ,82 ,64 ,18 ,16 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,2576 ,259 ,206 ,53 ,44 ,1 ,52 ,1 ,0 ,5 ,102000 ,12 ,288000 ,0 
大園區,1109 ,130 ,104 ,26 ,10 ,1 ,25 ,1 ,0 ,0 ,0 ,2 ,60000 ,0 
龜山區,2630 ,170 ,115 ,55 ,29 ,4 ,51 ,4 ,0 ,3 ,72000 ,1 ,30000 ,0 
八德區,1647 ,92 ,69 ,23 ,19 ,1 ,22 ,1 ,0 ,0 ,0 ,1 ,12000 ,1 
龍潭區,830 ,39 ,35 ,4 ,1 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,1381 ,73 ,70 ,3 ,6 ,0 ,3 ,0 ,0 ,1 ,12000 ,1 ,12000 ,0 
新屋區,511 ,34 ,28 ,6 ,6 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,940 ,115 ,106 ,9 ,6 ,0 ,9 ,0 ,0 ,0 ,0 ,1 ,12000 ,0 
復興區,63 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
