里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,11,10,4,4,9,9,14,10,21,21,18,23,21,8,20,15,18,22,16,21,22,22,19,30,29,28,26,19,21,23,18,17,12,17,21,13,11,16,20,25,22,24,23,26,20,31,23,34,25,28,35,32,26,36,18,27,26,28,21,24,11,22,22,18,23,21,17,12,15,15,10,10,8,10,8,7,6,2,3,2,2,4,5,2,4,1,1,1,2,3,0,8,7,7,11,5,2,0,2,2,4
龍平里,女,7,6,9,7,7,9,20,12,6,14,17,15,19,9,10,12,10,20,26,14,26,15,25,13,24,22,22,20,24,24,22,18,22,18,18,16,12,26,13,27,22,33,24,31,26,20,32,23,41,28,22,25,31,39,32,31,17,27,30,24,30,28,33,29,23,17,29,27,22,19,22,23,25,27,22,28,21,23,9,14,16,14,12,15,9,5,6,4,3,3,0,1,2,1,1,3,1,1,1,0,0
龍昌里,男,26,25,38,29,30,39,31,31,31,34,30,34,23,15,29,37,29,39,48,39,36,43,52,50,54,50,64,61,58,72,57,55,50,60,49,51,57,47,59,60,56,79,77,76,62,57,57,56,51,53,45,62,55,51,37,52,40,63,55,40,55,40,36,38,30,36,33,50,40,36,39,26,40,30,16,8,18,10,11,10,12,3,4,6,7,2,2,3,2,3,1,11,5,7,6,6,1,2,0,1,0
龍昌里,女,28,26,23,31,29,29,30,37,34,22,25,17,25,20,28,25,28,34,24,27,33,42,39,49,41,40,53,65,48,58,61,43,48,63,31,47,40,50,66,60,70,68,54,62,58,68,59,75,48,48,55,54,56,55,51,78,65,50,37,56,51,50,53,53,61,43,61,46,58,54,45,47,47,35,43,25,25,22,13,21,24,18,9,12,10,7,6,2,3,0,1,1,2,1,2,2,1,0,0,1,0
仁德里,男,9,10,9,15,12,12,15,15,16,17,23,12,12,13,16,15,10,14,20,16,26,17,26,21,22,28,18,31,26,22,23,28,28,27,23,35,24,20,29,25,41,40,43,50,42,38,41,44,42,32,30,35,31,27,26,16,23,26,25,20,15,26,23,11,13,11,12,15,19,14,11,16,20,11,12,6,6,5,5,3,4,1,3,1,1,1,1,1,2,3,3,3,2,4,1,0,2,2,1,0,1
仁德里,女,14,12,16,12,16,17,13,9,21,18,19,10,15,11,15,15,20,20,16,17,26,18,14,22,22,15,23,26,20,29,31,20,21,25,22,26,19,20,24,45,35,43,36,43,41,34,33,33,33,24,26,34,28,27,30,28,25,22,27,19,21,23,17,26,33,22,16,30,28,34,26,26,35,30,25,16,12,8,10,14,3,5,6,4,3,10,3,4,0,1,2,1,1,1,0,1,0,4,1,0,0
永興里,男,2,0,2,3,2,4,2,2,4,3,2,2,1,4,4,3,7,1,3,3,3,2,2,2,4,7,4,9,6,12,8,11,7,8,5,9,2,4,8,9,4,6,7,7,7,10,5,7,3,6,6,7,5,7,11,9,1,14,12,11,9,11,9,5,13,9,7,12,6,7,6,11,11,4,2,4,2,2,4,5,3,3,4,2,4,0,1,1,2,1,1,0,0,0,0,0,0,1,0,0,1
永興里,女,2,6,0,3,6,7,1,4,3,2,7,3,3,2,4,2,2,4,5,5,3,3,4,8,5,6,3,3,4,9,6,6,3,7,6,1,7,6,5,9,11,8,19,5,9,9,9,7,5,6,5,9,8,4,8,10,10,11,9,14,3,11,6,6,8,14,6,8,7,5,7,10,9,10,2,4,5,1,4,4,4,5,8,5,1,6,2,5,1,0,3,0,1,0,1,0,0,1,0,0,0
內壢里,男,6,8,8,10,8,7,13,15,16,16,13,19,14,7,10,10,17,8,15,10,11,18,12,12,24,11,20,19,23,13,22,19,13,18,18,20,21,12,14,20,22,23,28,12,21,20,14,16,17,17,15,26,26,22,23,26,13,20,14,16,19,20,16,17,15,22,14,14,18,26,15,18,7,8,5,9,9,4,4,8,5,4,6,0,5,3,1,6,0,2,6,2,3,4,2,0,2,2,1,0,3
內壢里,女,3,5,5,8,8,9,6,10,11,14,11,17,13,16,11,9,11,9,9,6,9,14,9,15,15,14,13,14,15,22,12,17,12,18,14,19,15,15,18,23,13,20,34,15,18,12,15,23,11,12,17,15,22,28,15,16,14,8,23,18,15,17,29,25,21,24,18,19,16,16,19,10,16,16,16,18,16,9,10,11,14,8,8,6,12,8,10,7,2,3,2,5,0,2,3,1,1,0,2,0,0
成功里,男,14,23,21,17,27,27,27,26,30,30,21,38,26,21,27,22,27,25,22,25,31,34,49,45,55,33,41,48,47,50,40,27,33,43,39,41,36,31,41,49,55,52,43,41,41,45,41,42,22,44,44,46,38,39,42,50,40,34,43,43,36,35,26,33,33,22,21,22,18,20,17,16,15,16,16,12,9,8,6,6,8,3,4,4,1,1,1,1,1,5,4,3,1,1,2,3,2,0,2,0,0
成功里,女,8,10,18,34,24,34,17,23,26,25,26,36,24,25,29,27,14,33,18,21,27,29,38,34,41,38,39,55,63,36,50,55,33,41,37,35,43,29,40,34,45,42,51,51,61,47,42,42,40,45,43,47,40,41,58,45,32,39,43,48,41,40,36,25,31,39,27,24,29,28,32,28,23,23,17,20,19,11,10,10,7,8,10,5,5,6,4,8,2,1,0,3,1,1,0,0,0,0,0,1,0
光明里,男,24,17,24,16,37,24,34,26,33,30,33,15,29,14,39,29,31,26,33,30,27,41,35,41,32,36,49,47,53,52,40,47,44,49,36,44,49,38,32,43,45,49,47,36,45,49,44,69,37,50,42,37,45,42,45,39,48,38,55,31,53,40,37,47,36,48,34,42,34,36,34,35,31,24,22,18,17,15,14,12,17,15,20,12,8,5,6,10,3,5,5,1,3,4,2,3,0,0,0,0,0
光明里,女,14,17,15,22,17,20,25,25,32,25,28,17,20,24,23,24,37,31,26,34,37,23,44,38,36,38,42,40,41,47,48,48,45,44,44,38,37,36,48,37,36,57,67,42,52,54,65,59,40,45,49,46,48,58,46,45,61,51,56,46,61,54,41,46,43,42,49,68,43,30,33,46,41,33,39,22,19,25,17,18,19,17,19,20,21,6,4,13,6,6,4,3,5,2,4,4,0,0,1,0,0
自立里,男,23,20,15,12,12,22,24,28,19,16,26,18,21,15,22,25,29,40,22,27,37,29,36,28,37,27,33,37,40,42,49,29,40,41,37,41,35,45,37,53,40,40,42,55,46,52,45,61,54,42,50,45,67,56,52,49,58,55,57,52,38,47,29,38,28,33,35,31,28,25,31,25,17,11,13,15,10,9,3,6,4,3,3,6,0,3,1,4,4,7,14,18,10,16,11,9,4,4,1,1,2
自立里,女,14,11,25,13,20,25,26,20,26,17,17,22,12,19,16,30,24,32,28,28,28,30,27,36,29,25,30,43,39,45,39,40,29,32,36,29,29,29,37,38,45,51,49,47,63,42,37,60,36,65,43,45,53,56,39,51,55,46,46,51,48,50,36,36,43,43,34,48,39,43,49,45,58,30,32,29,22,27,20,29,31,32,29,28,23,15,23,12,10,9,4,3,5,4,2,3,3,1,2,1,2
自強里,男,5,12,15,10,14,24,23,25,12,13,10,16,19,13,16,29,23,15,22,29,21,32,29,34,41,32,35,39,23,42,18,38,25,27,26,25,15,16,28,22,22,26,28,18,25,27,29,31,31,34,36,38,42,20,40,32,25,40,40,41,22,30,30,32,27,17,20,19,20,14,19,18,10,8,14,9,11,5,2,7,0,8,8,6,4,1,1,3,1,2,2,2,6,2,1,1,3,1,1,0,1
自強里,女,11,4,11,6,14,12,18,18,18,9,14,16,7,10,16,13,22,15,14,24,21,20,25,39,33,34,30,48,36,26,25,29,30,29,23,20,29,25,30,29,23,27,33,28,24,26,28,32,44,34,39,39,45,47,40,45,30,37,48,33,33,36,33,37,27,26,33,19,25,23,20,20,21,14,20,22,16,7,11,13,4,13,12,7,3,2,3,5,4,6,1,2,2,1,0,0,0,1,1,0,0
中堅里,男,15,15,25,15,16,17,24,14,21,25,26,33,31,17,27,29,39,27,33,32,35,24,34,47,33,33,35,46,35,26,30,28,26,27,20,25,24,32,17,32,43,35,44,34,50,63,49,61,43,46,44,41,46,50,38,44,35,27,31,31,23,29,26,15,17,17,12,14,11,17,12,10,11,9,7,6,6,8,3,5,4,3,0,2,2,3,2,3,3,1,1,5,4,4,2,0,3,3,1,0,2
中堅里,女,12,9,16,11,16,16,24,17,24,27,29,35,29,17,33,20,22,29,25,20,37,37,32,26,41,31,38,42,23,34,32,27,25,29,24,28,26,22,26,41,35,50,37,56,66,50,67,43,47,47,35,46,45,47,42,27,24,29,28,27,20,18,23,31,22,21,24,28,23,26,17,30,24,17,16,17,14,20,10,7,8,9,12,11,8,5,4,1,4,4,1,2,0,2,1,0,0,0,0,0,1
龍興里,男,10,18,24,25,17,16,20,30,18,18,25,18,16,15,15,27,26,31,22,29,29,21,37,33,30,20,32,37,28,38,35,33,32,30,33,37,45,38,51,56,58,46,59,65,60,40,39,39,38,36,38,37,43,37,33,31,30,29,35,19,28,24,27,33,33,30,25,24,31,22,34,22,32,23,14,7,19,17,10,8,13,6,6,6,5,7,3,2,2,5,3,3,1,3,3,3,1,0,2,0,0
