稅目別,本月數108年度,累計數108年度,本月數109年度,累計數109年度,本月數110年度,累計數110年度,本月數109年度較108年度增減百分比,累計數109年度較108年度增減百分比,本月數110年度較109年度增減百分比,累計數110年度較109年度增減百分比
總   計,"2,252,725,347","28,057,390,165","2,322,549,509","31,252,015,304","1,689,281,150","30,938,470,817",3.1,11.39,-27.27,-1
一、稅捐收入,"2,244,710,252","27,981,941,885","2,312,354,334","31,168,888,373","1,683,463,114","30,857,656,071",3.01,11.39,-27.2,-1
   1.地價稅,"377,348,618","639,054,554","357,464,001","647,273,238","228,490,509","547,411,250",-5.27,1.29,-36.08,-15.43
   2.田賦,-,-,-,-, - , - ,-,-,-,-
   3.土地增值稅,"1,443,650,115","9,275,312,392","1,563,554,222","12,089,086,496","1,030,076,547","10,997,996,845",8.31,30.34,-34.12,-9.03
   4.房屋稅,"30,307,506","8,682,899,149","38,119,358","8,610,296,884","37,927,856","9,361,474,731",25.78,-0.84,-0.5,8.72
   5.使用牌照稅,"90,259,710","6,628,325,040","95,341,471","6,781,856,604","75,991,462","6,915,100,003",5.63,2.32,-20.3,1.96
   6.契稅,"184,006,562","1,493,416,797","162,522,436","1,734,102,791","198,298,967","1,686,784,049",-11.68,16.12,22.01,-2.73
   7.印花稅,"90,257,905","990,854,851","65,022,692","1,007,606,903","92,340,386","1,107,708,868",-27.96,1.69,42.01,9.93
   8.娛樂稅,"18,815,716","203,111,685","22,562,780","222,834,206","13,581,719","160,540,869",19.91,9.71,-39.8,-27.96
   9.特別及臨時稅課,"10,064,120","68,967,417","7,767,374","75,831,251","6,755,668","80,639,456",-22.82,9.95,-13.03,6.34
    (1)特別稅,"9,168,040","34,670,776","7,772,946","62,982,383","6,775,205","82,268,072",-15.22,81.66,-12.84,30.62
       營建剩餘土石方,"9,168,040","34,670,776","7,772,946","62,982,383","6,775,205","67,262,168",-15.22,81.66,-12.84,6.8
       土石採取,-,-,-,-, - ,"15,005,904",-,-,-,--
       礦石開採,-,-,-,-, - , - ,-,-,-,-
    (2)臨時稅,"896,080","34,296,641","-5,572","12,848,868","-19,537","-1,628,616",--,-62.54,250.63,--
       營建剩餘土石方,"-603,920","25,717,865","-5,572","-1,032,013","-19,537","-1,695,727",-99.08,--,250.63,64.31
       土石採取,"1,500,000","8,578,776",-,"13,880,881",-,"67,111",-,61.8,-,-99.52
   10.教育捐,-,-,-,-, - , - ,-,-,-,-
    (1)房屋稅附徵,-,-, - , - , - , - ,-,-,-,-
    (2)娛樂稅附徵,-,-, - , - , - , - ,-,-,-,-
    (3)契稅附徵,-,-, - , - , - , - ,-,-,-,-
二、罰   鍰,"8,015,095","75,448,280","10,195,175","83,126,931","5,818,036","80,814,746",27.2,10.18,-42.93,-2.78
   1.財務罰鍰,"3,953,860","30,879,258","3,091,393","35,713,143","3,490,860","31,631,874",-21.81,15.65,12.92,-11.43
   2.罰金罰鍰,"4,061,235","44,569,022","7,103,782","47,413,788","2,327,176","49,182,872",74.92,6.38,-67.24,3.73
資料來源：依表報代號WAA40CP1編製。,,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統。,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,, 中華民國  110 年 11 月 12 日編製          ,,
                        　　　　　　　　    主辦統計人員,,,,,,,,,,
