﻿場所名稱,場所地點,檢查結果,檢查日期
中國漢蔚股份有限公司,桃園市龜山區大崗里大湖路408巷43號,違反消防設備規定,1100408
仁仁昌有限公司 中原分公司,桃園市中壢區普忠里新中北路420號,違反消防設備規定,1100319
仁仁昌有限公司_平鎮分公司,桃園市平鎮區北興里金陵路二段218_220號,違反消防設備規定,1100415
信陽大樓,桃園市桃園區泰山里中山路373號,違反消防設備規定,1100318
兆順研磨材有限公司,桃園市龜山區大坑里南上路567巷10弄8之6號,違反消防設備規定,1100326
勝光企業社,桃園市龜山區公西里文化二路18巷2之2號,違反消防設備規定,1100319
台塑能源科技股份有限公司,桃園市中壢區內定里定寧路8之3號,違反消防設備規定,1100322
捷納股份有限公司,桃園市蘆竹區內厝里內溪路54號,違反消防設備規定,1100412
方建上實業股份有限公司,桃園市龜山區舊路里東舊路坑40之5號,違反消防設備規定,1100312
日盛泡綿有限公司,桃園市龜山區大坑里南上路567巷8之1號,違反消防設備規定,1100326
星裕國際股份有限公司,桃園市大園區橫峰里水源路902號,違反消防設備規定,1100324
春連工業有限公司,桃園市大園區埔心里海豐坡22之2號,違反消防設備規定,1100408
晶鑽健康會館,桃園市八德區瑞發里介壽路2段942號1至2樓,違反防火管理規定,1100410
東源物流事業股份有限公司,桃園市龜山區舊路里西勢湖路116巷26號,違反消防設備規定,1100312
永虹先進材料股份有限公司,桃園市中壢區內定里1鄰定寧路8之2號,違反消防設備規定,1100322
生佑科技儀器有限公司,桃園市龜山區大坑里南上路567巷8之3號,違反消防設備規定,1100326
群鹿股份有限公司,桃園市蘆竹區山鼻里南山路三段4號,違反消防設備規定,1100315
自立社區,桃園市中壢區自立里永福路1136號,違反消防設備規定,1100319
萬商國際物流股份有限公司,桃園市大園區南港里園航路57號,違反消防設備規定,1100326
銘皇環保科技有限公司,桃園市大園區橫峰里中山南路二段375_379號,違反消防設備規定,1100409
長榮鎮,桃園市龜山區南上路520巷28弄29號,違反消防設備規定,1100326
雲朗觀光股份有限公司桃園分公司_翰品酒店_,桃園市桃園區武陵里民生路107號,違反消防設備規定,1100409
香港商台灣利豐物流有限公司台灣分公司,桃園市大園區南港里園航路59號,違反消防設備規定,1100326
香港商台灣利豐物流有限公司台灣分公司,桃園市大園區橫峰里水源路931號,違反消防設備規定,1100324
