﻿年別,總計－男性,總計－女性,總計－不詳或其他,未滿6歲－男性,未滿6歲－女性,未滿6歲－不詳或其他,年齡6-11歲－男性,年齡6-11歲－女性,年齡6-11歲－不詳或其他,年齡12-17歲－男性,年齡12-17歲－女性,年齡12-17歲－不詳或其他,年齡18-23歲－男性,年齡18-23歲－女性,年齡18-23歲－不詳或其他,年齡24-29歲－男性,年齡24-29歲－女性,年齡24-29歲－不詳或其他,年齡30-39歲－男性,年齡30-39歲－女性,年齡30-39歲－不詳或其他,年齡40-49歲－男性,年齡40-49歲－女性,年齡40-49歲－不詳或其他,年齡50-64歲－男性,年齡50-64歲－女性,年齡50-64歲－不詳或其他,年齡65歲以上－男性,年齡65歲以上－女性,年齡65歲以上－不詳或其他,年齡不詳－男性,年齡不詳－女性,年齡不詳－不詳或其他
94,455,2425,86,73,56,2,66,86,3,46,109,2,15,142,4,16,379,12,37,762,15,36,451,8,38,204,6,44,45,3,84,191,31
95,842,4146,77,171,166,7,171,147,1,108,141,4,17,230,2,26,686,4,61,1340,12,61,798,6,74,329,4,67,104,1,86,205,36
96,1286,4994,114,272,193,6,244,190,3,189,261,2,29,230,0,32,786,5,96,1524,11,72,953,11,100,470,4,113,131,4,139,256,68
97,1416,4980,72,329,251,3,263,206,3,214,264,4,32,231,1,24,793,3,90,1520,1,89,864,3,77,453,2,96,113,1,202,285,51
98,1817,5867,62,367,272,3,384,274,2,287,352,3,47,272,2,50,878,1,127,1650,10,135,1137,6,115,600,1,142,157,1,163,275,33
99,2296,7017,79,449,345,8,498,352,6,368,487,3,60,313,3,48,851,3,165,2015,11,158,1247,4,189,780,1,181,199,2,180,428,38
100,2203,6196,90,376,260,2,417,370,1,386,592,3,79,285,1,50,655,5,178,1692,10,180,1024,8,169,667,9,172,199,1,196,452,50
101,2749,6682,177,311,288,6,416,353,5,828,882,36,159,337,5,60,603,8,185,1649,17,171,1093,13,209,716,4,154,218,3,256,543,80
102,3253,7345,214,375,338,8,527,384,14,909,1043,33,217,370,4,74,600,5,219,1776,16,199,1046,20,224,796,8,178,229,6,331,763,100
103,2286,6167,142,259,221,2,333,288,6,354,388,7,119,370,5,88,543,4,254,1678,20,229,1159,6,247,739,13,205,270,4,198,511,75
104,2462,6240,132,298,220,3,418,298,9,369,352,8,106,347,3,95,578,9,257,1652,11,261,1152,8,292,859,12,212,300,5,154,482,64
105,2323,6127,103,228,158,2,315,193,4,279,264,2,129,363,2,131,611,6,316,1709,12,329,1208,11,322,884,16,211,366,5,63,371,43
106,2261,6001,86,188,123,0,286,179,0,215,254,4,136,364,3,140,650,5,339,1685,18,321,1208,7,326,904,11,252,378,1,58,256,37
107,2529,6117,81,184,117,3,309,183,4,217,232,2,154,416,5,164,638,5,407,1682,17,388,1253,18,389,971,8,266,468,5,51,157,14
108,3044,6566,5,284,242,0,403,246,2,310,375,0,189,508,1,233,667,0,449,1721,0,419,1332,0,476,1001,1,279,470,0,2,4,1
109,3807,7339,0,367,279,0,555,362,0,408,492,0,231,574,0,268,810,0,556,1743,0,541,1422,0,545,1082,0,335,553,0,1,22,0
110,4114,7436,2,335,234,1,568,368,0,377,468,0,300,597,0,288,758,0,633,1723,0,622,1494,0,623,1135,0,366,643,1,2,16,0
111,4389,8018,3,383,284,1,628,395,0,394,522,0,271,610,1,337,848,0,669,1729,0,677,1682,1,657,1222,0,367,717,0,6,9,0
