合計,小計,金額4月,百分比1,金額5月,百分比2,金額6月,百分比3,本季合計數,百分比4,本年度截至本季累計數,百分比5
,,"68,035,395",100,"126,971,389",100,"57,724,721",100,"252,731,505",100,"551,382,711",100
出售印花稅票,,"15,551,593",22.86,"10,129,933",7.98,"9,156,454",15.86,"34,837,980",13.78,"56,268,772",10.2
彙總自繳稅額,,"12,252",0.02,"63,067,908",49.67,"28,365",0.05,"63,108,525",24.97,"184,245,950",33.42
,金   融   業, -   , -   ,"28,418,796",22.38,21,0,"28,418,817",11.24,"82,608,287",14.98
,銀       行      , -   , -   ,"28,268,391",22.26,21,0,"28,268,412",11.19,"82,127,568",14.89
,信託, -   , -   ,"123,611",0.1, -   , -   ,"123,611",0.05,"358,344",0.06
,票券, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
,證券, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
,農漁會, -   , -   ,"26,794",0.02, -   , -   ,"26,794",0.01,"122,375",0.02
,合作社, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
,保險業, -   , -   ,"13,833,072",10.89, -   , -   ,"13,833,072",5.47,"41,300,705",7.49
,保險, -   , -   ,"13,833,072",10.89, -   , -   ,"13,833,072",5.47,"41,300,705",7.49
,教育業,"8,079",0.01,"1,858,807",1.46,"12,008",0.02,"1,878,894",0.74,"5,951,986",1.08
,補習班,"8,075",0.01,"1,653,215",1.3,"12,008",0.02,"1,673,298",0.66,"5,203,677",0.94
,幼稚園托兒所,4,0,"205,592",0.16, -   , -   ,"205,596",0.08,"748,309",0.14
,醫療業,338,0,"10,625,893",8.37,"15,444",0.03,"10,641,675",4.21,"33,354,885",6.05
,醫院診所,338,0,"9,867,383",7.77,"15,444",0.03,"9,883,165",3.91,"31,144,455",5.65
,安養中心, -   , -   ,"758,510",0.6, -   , -   ,"758,510",0.3,"2,210,430",0.4
,傳播業, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
,報社雜誌, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
,電視, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
,營建業, -   , -   ,"514,315",0.41, -   , -   ,"514,315",0.2,"3,150,734",0.57
,營建, -   , -   ,"514,315",0.41, -   , -   ,"514,315",0.2,"3,150,734",0.57
彙總自繳稅額,公用事業, -   , -   ,"671,718",0.53, -   , -   ,"671,718",0.27,"1,973,466",0.36
,電力公司 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
,自來水, -   , -   ,"261,505",0.21, -   , -   ,"261,505",0.1,"878,950",0.16
,瓦斯, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
,電信, -   , -   ,"410,213",0.32, -   , -   ,"410,213",0.16,"1,094,516",0.2
,服務業,"2,400",0,"133,966",0.11,892,0,"137,258",0.05,"405,716",0.07
,執行業務,"2,400",0,"133,966",0.11,892,0,"137,258",0.05,"405,716",0.07
,其他,"1,435",0,"7,011,341",5.52, -   , -   ,"7,012,776",2.77,"15,500,171",2.81
,汽車, -   , -   ,"514,579",0.41, -   , -   ,"514,579",0.2,"1,446,055",0.26
,其他,"1,435",0,"6,496,762",5.12, -   , -   ,"6,498,197",2.57,"14,054,116",2.55
大額繳納,小計,"52,471,550",77.12,"53,773,548",42.35,"48,539,902",84.09,"154,785,000",61.24,"310,867,989",56.38
,遺產分割協議書,"2,927,310",4.3,"2,423,545",1.91,"2,257,996",3.91,"7,608,851",3.01,"13,643,006",2.47
,不動產買賣,"13,905,602",20.44,"18,845,714",14.84,"14,225,765",24.64,"46,977,081",18.59,"86,230,118",15.64
,不動產交換,"351,170",0.52,"48,233",0.04,"81,872",0.14,"481,275",0.19,"781,614",0.14
,不動產贈與,"3,155,959",4.64,"2,918,324",2.3,"2,313,331",4.01,"8,387,614",3.32,"18,254,930",3.31
,不動產分割 合併,"752,253",1.11,"861,435",0.68,"905,347",1.57,"2,519,035",1,"5,083,224",0.92
,承攬契據,"30,637,753",45.03,"27,889,301",21.96,"27,841,590",48.23,"86,368,644",34.17,"183,803,127",33.33
,銀錢收據,"11,346",0.02,"57,164",0.04,"8,040",0.01,"76,550",0.03,"253,425",0.05
,押標金收據,"2,500",0, -   , -   , -   , -   ,"2,500",0,"2,500",0
,不動產信託,"4,435",0.01,"29,587",0.02, -   , -   ,"34,022",0.01,"58,044",0.01
,買賣動產,"23,208",0.03,"243,432",0.19,"405,492",0.7,"672,132",0.27,"841,368",0.15
,其他,"700,014",1.03,"456,813",0.36,"500,469",0.87,"1,657,296",0.66,"1,916,633",0.35
