﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"138,248","127,861","57,829","56,571","1,258", - ,"70,032",2.22,2.06,"10,387"
民政局,"2,521","2,306",935,906,29, - ,"1,371",2.02,1.72,215
教育局,"10,955","9,635","5,670","5,426",244, - ,"3,965",3.1,2.49,"1,320"
社會局,"9,650","8,905","5,291","5,261",30, - ,"3,614",2.16,2.21,745
勞動局,"9,993","9,164","6,456","6,381",75, - ,"2,708",1.43,1.84,829
財政局,"1,497","1,436",499,499, - , - ,937,1.46,1.37,61
經濟發展局,"6,499","6,112","2,047","2,026",21, - ,"4,065",1.91,1.54,387
農業局,"4,954","4,608","1,912","1,822",90, - ,"2,696",2.33,2.11,346
地政局,"6,444","6,010","2,433","2,384",49, - ,"3,577",1.84,1.56,434
都市發展局,"3,813","3,378","1,575","1,493",82, - ,"1,803",2.59,2.17,435
工務局,"4,507","4,097","1,814","1,749",65, - ,"2,283",2.13,2.25,410
水務局,"8,536","7,840","3,538","3,481",57, - ,"4,302",2.28,2.61,696
原住民族行政局,"2,111","1,885",753,727,26, - ,1132,2.76,2.46,226
交通局,"5,948","5,455","2,689","2,671",18, - ,"2,766",2.24,2.15,493
觀光旅遊局,"1,397","1,300",345,344,1, - ,955,1.59,1.95,97
新聞處,679,618,83,83, - , - ,535,1.63,2.62,61
警察局,"3,890","3,749","1,715","1,713",2, - ,"2,034",1.07,1.3,141
體育局,"2,045","1,838",662,610,52, - ,"1,176",3.13,2.99,207
青年事務局,830,726,221,196,25, - ,505,2.89,2.48,104
衛生局,"9,542","9,055","4,572","4,548",24, - ,"4,483",2.69,2.04,487
環境保護局,"9,246","8,412","4,162","3,885",277, - ,"4,250",2.65,2.47,834
消防局,"2,942","2,743",858,848,10, - ,"1,885",1.76,2.05,199
文化局,"2,036","1,827",720,684,36, - ,"1,107",2.95,2.67,209
客家事務局,"1,199","1,097",333,329,4, - ,764,2.26,2.01,102
地方稅務局,"17,022","16,295","6,145","6,145", - , - ,"10,150",0.86,1.11,727
秘書處,1015,978,201,197,4, - ,777,2.4,1.78,37
法務局,"1,596","1,531",719,719, - , - ,812,0.84,1.4,65
人事處,"1,088","1,019",208,204,4, - ,811,1.64,1.44,69
主計處,"1,304","1,261",356,356, - , - ,905,1.08,1.14,43
政風處,801,748,179,178,1, - ,569,1.42,1.9,53
研考會,713,670,86,85,1, - ,584,1.98,1.44,43
資訊科技局,660,617,132,126,6, - ,485,3.01,2.14,43
捷運工程局,"2,815","2,546",567,495,25, - ,"2,026",2.59,1.97,269
