里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,26,31,34,31,32,39,32,33,31,33,16,23,21,27,18,23,22,19,28,36,27,50,46,42,48,46,47,40,45,58,52,45,48,39,41,45,54,45,49,55,60,60,45,53,42,46,36,37,37,33,33,35,40,43,39,45,42,46,40,45,36,25,31,38,38,25,32,44,24,30,29,26,21,18,19,6,9,9,12,11,5,6,8,5,3,6,2,1,2,3,1,6,2,1,2,1,0,0,1,0,0
黃唐里,女,19,20,35,37,33,31,41,24,28,21,35,11,11,16,13,29,23,33,25,25,28,35,29,24,41,45,47,38,42,57,34,46,46,35,37,36,56,44,59,53,57,42,51,63,39,35,37,41,35,39,34,47,31,43,50,38,35,45,53,46,34,27,43,44,39,39,36,32,45,29,26,20,24,18,12,11,8,9,9,11,12,10,8,4,11,2,3,6,4,3,3,1,1,1,2,3,0,0,0,0,1
中山里,男,26,40,32,43,49,45,53,43,49,41,50,43,37,50,25,30,31,29,35,32,42,53,34,40,48,57,60,44,49,56,54,49,53,51,48,57,51,52,58,59,69,63,77,67,59,59,58,63,41,58,59,57,67,61,52,58,66,67,64,66,48,51,45,51,39,47,48,53,41,43,36,24,30,25,17,15,15,9,17,15,18,10,10,12,13,9,2,11,4,4,3,4,4,3,4,2,1,1,1,0,1
中山里,女,32,28,35,33,37,54,54,41,48,40,45,35,41,39,26,30,32,32,33,38,29,42,55,43,47,45,38,52,59,44,44,67,43,56,48,36,56,50,64,73,75,76,81,78,55,56,56,62,51,64,54,48,59,59,51,54,50,46,53,35,47,38,44,52,62,52,39,35,57,41,46,31,25,26,15,23,25,17,21,17,15,20,16,21,12,7,11,4,4,2,7,5,4,0,1,0,1,2,1,0,0
烏林里,男,26,35,30,19,18,30,29,28,34,25,20,22,14,24,13,25,16,22,21,21,33,34,28,39,32,38,38,42,55,45,61,59,41,44,59,56,58,58,53,57,59,59,54,59,50,54,47,39,38,31,47,30,32,34,25,42,27,26,32,29,27,32,34,30,21,30,35,29,31,25,21,23,16,16,13,12,7,7,6,8,8,6,3,5,6,4,2,3,2,2,5,1,2,5,1,3,0,1,0,0,0
烏林里,女,30,28,30,30,34,32,22,31,28,19,26,19,17,16,20,33,25,26,21,25,30,20,27,39,28,35,45,27,54,41,58,53,53,55,52,44,47,57,68,47,57,51,40,44,50,42,35,35,31,31,35,43,26,35,35,28,29,38,30,37,33,34,47,42,51,45,29,34,31,38,33,35,19,18,12,16,10,11,6,8,6,9,9,9,8,5,6,3,3,1,4,2,2,0,1,0,1,1,0,0,0
高平里,男,14,14,14,7,12,9,14,12,11,13,10,7,9,6,11,11,10,19,18,18,22,29,31,32,31,39,28,37,26,31,32,44,30,27,24,23,28,35,14,27,22,30,27,25,28,28,19,25,18,26,26,28,23,37,31,28,28,33,33,34,39,27,29,29,20,26,25,25,13,19,22,28,18,17,12,13,2,7,7,5,7,7,9,5,5,4,6,1,4,2,1,3,1,4,1,0,1,0,0,0,1
高平里,女,11,17,11,14,12,8,15,10,11,14,12,11,8,10,13,11,13,18,12,22,33,21,23,30,36,36,32,31,40,29,29,25,27,25,21,23,20,25,25,23,26,22,26,21,23,25,20,21,16,27,32,33,33,33,22,33,32,33,23,23,30,19,29,26,25,31,25,23,20,25,13,20,15,12,14,4,6,6,7,10,12,10,6,9,6,5,7,8,4,4,2,1,0,0,1,0,1,1,1,0,0
凌雲里,男,14,17,15,16,24,21,25,14,26,22,12,18,10,19,14,23,25,18,38,19,17,20,20,28,36,33,37,40,30,35,31,44,37,39,37,40,34,39,40,39,57,51,53,45,24,37,25,31,28,22,28,36,32,34,25,29,31,24,36,37,32,29,35,28,30,26,26,23,15,25,15,19,18,9,12,11,9,3,11,4,3,5,8,9,5,6,1,4,4,3,3,5,1,1,1,3,2,1,1,0,0
凌雲里,女,13,13,18,22,18,21,29,12,12,18,21,13,13,9,12,17,20,21,18,13,23,29,35,33,19,33,37,31,25,32,32,32,36,28,36,30,34,31,50,49,50,46,42,34,26,31,26,27,32,26,31,31,25,23,30,34,35,30,31,35,36,37,31,29,43,31,27,44,34,24,27,29,24,20,16,8,10,4,14,12,6,6,9,8,7,7,8,5,0,0,2,1,4,3,1,1,0,1,0,1,0
