區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,79,79,1760,1759,178297,男,221218,9,102,107,0,15,13,21,102,5,0,0,303,7,0,64,70,40,0,30,10,14,84,3,0,0,246,0,0,620,620,0,0,141,5,4,0,3,5,1,0,0,2,0,114,5,1,0,5,0,33,157,1, 57 ,1
桃園區,,,,,,女,236554,11,140,101,0,14,17,25,100,9,0,0,369,15,0,76,96,37,0,34,18,15,80,3,0,0,260,0,0,700,700,0,0,148,2,2,0,2,4,1,0,0,6,0,103,2,1,0,4,0,42,,2,,0
中壢區,85,85,1964,1963,161777,男,207095,7,61,61,0,19,8,21,89,10,0,0,276,4,0,53,47,20,0,26,12,15,71,10,0,0,270,0,1,481,481,0,0,144,3,2,0,1,9,1,2,0,3,0,131,3,0,1,4,0,35,129,1, 63 ,0
中壢區,,,,,,女,215603,11,76,64,0,23,16,17,88,3,0,0,330,9,0,66,64,26,0,33,8,15,80,8,0,0,319,1,0,554,554,0,0,132,1,6,0,3,6,1,1,0,5,0,89,2,1,2,9,0,39,,0,,0
大溪區,28,28,678,678,34184,男,48553,2,27,4,0,1,0,1,11,0,0,0,72,2,0,6,27,4,0,0,1,0,14,0,0,0,63,0,0,111,111,0,0,12,1,0,0,0,2,0,0,0,2,0,49,1,0,0,2,0,11,19,0, 13 ,0
大溪區,,,,,,女,47019,0,30,20,0,2,1,5,7,0,0,0,93,5,0,10,41,5,0,5,1,6,18,0,0,0,75,0,0,116,116,0,0,26,0,0,0,1,2,0,0,0,0,0,26,0,1,0,1,0,9,,0,,1
楊梅區,41,41,1004,989,62879,男,88039,0,47,17,0,7,2,8,54,2,0,0,138,1,0,20,20,6,0,16,2,6,45,1,0,0,83,0,0,211,211,0,0,68,0,1,0,0,6,0,0,0,1,0,42,0,0,0,3,0,25,51,1, 31 ,0
楊梅區,,,,,,女,87410,5,46,24,0,7,3,6,46,0,0,0,133,4,0,18,22,7,0,11,3,3,59,1,0,0,117,1,0,223,223,0,0,60,0,0,0,0,3,0,0,0,3,0,25,0,0,0,2,0,15,,0,,0
蘆竹區,39,39,685,685,61345,男,82575,3,31,40,0,4,7,5,31,0,0,0,84,5,0,23,25,7,0,7,6,0,37,0,0,0,157,0,0,153,153,0,0,60,1,1,0,0,2,1,1,0,2,0,36,1,0,1,3,1,13,51,0, 25 ,0
蘆竹區,,,,,,女,84318,0,37,26,0,4,3,6,39,1,0,0,96,8,0,31,36,13,0,4,4,8,35,0,0,0,173,0,0,155,155,0,0,40,0,1,0,1,0,0,0,0,0,0,32,0,0,0,1,0,16,,0,,0
大園區,18,18,428,428,35794,男,47740,0,26,10,0,3,0,6,14,0,0,0,73,0,0,8,21,4,0,2,2,2,18,0,0,0,84,0,0,111,111,0,0,29,0,1,0,0,1,0,0,0,0,0,37,0,0,0,2,1,14,25,1, 15 ,0
大園區,,,,,,女,46103,0,24,9,0,4,0,7,17,2,0,0,94,2,0,13,18,13,0,2,6,3,13,1,0,0,90,0,0,90,90,0,0,24,0,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,11,,0,,0
龜山區,32,32,853,850,65865,男,81636,0,148,66,0,9,6,7,48,0,0,0,84,4,0,21,95,16,0,4,11,7,38,3,0,0,119,0,0,138,138,0,0,56,2,2,0,2,3,0,0,0,5,0,56,2,0,0,1,0,19,47,1, 18 ,0
龜山區,,,,,,女,82983,2,157,71,0,7,12,11,48,2,0,0,84,8,0,18,110,22,0,9,3,4,33,0,0,0,123,0,0,164,164,0,0,52,0,1,0,2,4,0,1,0,3,0,38,1,0,0,1,1,15,,0,,0
八德區,48,48,1336,1336,76558,男,104030,0,65,16,0,9,2,3,31,2,0,0,132,2,0,17,57,11,0,4,3,8,36,2,0,0,139,0,0,181,181,0,0,79,2,1,0,1,2,0,1,0,3,0,74,3,0,1,1,0,27,56,0, 45 ,0
八德區,,,,,,女,105161,2,70,20,0,6,3,9,32,3,0,0,155,3,0,23,59,11,0,12,7,3,46,5,0,0,186,0,0,208,208,0,0,60,0,0,0,0,4,0,1,0,5,0,32,0,0,1,3,0,24,,0,,1
龍潭區,31,31,899,899,44197,男,62000,3,17,16,0,3,1,9,22,2,0,0,64,1,0,9,10,8,0,7,2,1,26,2,0,0,52,0,0,132,132,0,0,36,0,1,0,0,1,0,0,0,0,0,39,0,0,0,0,0,12,41,1, 18 ,0
龍潭區,,,,,,女,62408,4,28,10,0,2,2,1,22,2,0,0,68,5,0,20,26,10,0,8,1,2,25,2,0,0,71,1,1,181,181,0,0,41,0,0,0,0,0,1,0,0,2,0,31,1,1,0,2,1,11,,0,,1
平鎮區,46,46,1510,1501,81210,男,113158,2,31,8,0,6,5,10,39,3,0,0,152,3,0,22,17,5,0,6,1,4,43,2,0,0,181,0,0,185,185,0,0,86,2,1,0,2,6,0,1,0,6,0,69,4,0,0,2,0,34,59,0, 38 ,0
平鎮區,,,,,,女,115509,2,29,14,0,4,8,5,49,4,0,0,206,9,0,31,24,10,0,9,3,3,47,1,0,0,231,0,1,217,217,0,0,82,1,1,0,2,4,0,3,0,6,0,32,3,0,0,2,0,35,,0,,0
新屋區,23,23,270,270,17316,男,26211,0,6,2,0,0,2,0,7,1,0,0,36,0,0,1,3,1,0,7,0,1,12,0,0,0,27,0,0,27,27,0,0,24,0,0,0,0,0,1,0,0,1,0,25,0,0,0,1,0,6,15,0, 7 ,0
新屋區,,,,,,女,23108,0,7,4,0,3,0,0,7,0,0,0,47,1,0,4,6,1,0,4,0,0,9,0,0,0,34,0,0,34,34,0,0,13,0,2,0,0,0,0,0,0,1,0,21,0,0,0,1,0,4,,0,,0
觀音區,24,24,404,404,25072,男,35745,1,13,4,0,0,0,1,16,0,0,0,59,1,0,2,6,2,0,3,1,2,14,0,0,0,49,0,0,67,67,0,0,29,1,0,0,0,3,0,0,0,2,0,22,1,0,0,1,0,10,28,0, 7 ,1
觀音區,,,,,,女,33383,0,16,4,0,1,3,5,20,0,0,0,75,2,0,8,11,10,0,4,2,3,9,1,0,0,71,0,0,79,79,0,0,18,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,8,,0,,0
復興區,10,10,125,125,3855,男,6674,0,1,0,0,0,0,1,6,0,0,0,15,0,0,0,1,0,0,0,0,0,3,0,0,0,18,0,0,9,9,0,0,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,5,8,0, 3 ,0
復興區,,,,,,女,5715,0,4,0,0,0,0,2,8,0,0,0,17,0,0,0,1,0,0,1,0,1,5,0,0,0,17,0,0,4,4,0,0,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,,0,,0
