里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,男,14,6,12,9,14,14,22,10,13,13,19,9,12,15,10,15,17,10,30,23,24,34,22,20,22,27,26,21,26,19,23,27,36,21,21,21,23,19,25,30,28,26,24,26,18,27,29,31,27,33,21,41,27,38,34,19,32,29,28,35,25,28,21,27,24,21,24,24,15,17,15,17,11,11,13,14,6,6,8,10,5,6,10,4,10,3,4,4,0,1,3,1,2,2,1,1,0,0,0,0,0
觀音里,女,4,12,8,7,8,15,15,13,9,14,18,9,9,14,14,14,17,12,23,18,25,14,22,24,22,20,25,26,17,24,24,20,16,17,17,20,13,20,18,14,22,19,27,35,30,26,25,20,25,21,26,18,21,20,29,15,22,23,26,24,19,26,14,15,15,19,19,18,19,18,15,20,10,13,13,16,9,11,10,14,12,16,8,13,5,8,11,6,6,4,5,2,2,4,2,0,2,0,0,0,1
白玉里,男,2,6,1,4,1,3,4,3,4,3,1,4,1,3,5,8,6,8,5,4,5,4,11,4,7,8,10,5,7,7,8,5,3,4,8,4,4,5,6,7,7,5,7,2,7,10,7,6,6,13,9,3,6,3,9,11,8,12,8,8,14,12,13,15,10,7,7,18,8,10,4,2,10,5,3,4,4,3,3,1,2,5,1,3,2,2,1,3,2,0,1,1,2,0,2,0,1,0,0,0,0
白玉里,女,2,0,2,2,5,4,3,2,2,5,6,2,2,3,2,3,5,5,3,6,9,8,8,7,6,8,3,8,10,4,4,4,5,5,3,11,3,5,2,8,4,8,7,2,4,2,10,8,6,2,12,5,1,5,13,4,11,3,9,10,4,3,8,4,1,4,4,8,6,6,4,5,1,7,4,2,8,2,3,2,4,4,5,3,2,3,4,4,3,2,2,0,1,1,0,1,2,0,0,0,1
廣興里,男,4,5,3,6,3,2,4,5,8,7,9,6,7,2,10,5,8,6,18,9,15,7,10,8,8,14,7,13,11,12,10,8,14,13,11,7,6,5,5,10,13,17,13,13,8,14,24,10,14,8,8,13,14,12,11,20,16,18,14,16,20,6,15,16,10,12,12,9,13,6,8,12,7,10,5,12,4,2,4,3,5,4,6,3,1,3,2,3,2,0,1,0,0,1,1,0,1,0,0,0,0
廣興里,女,3,3,3,3,3,4,6,3,4,5,5,3,5,4,5,4,7,5,8,8,7,9,8,7,7,10,12,12,7,12,12,9,10,8,14,8,3,6,11,11,14,12,5,8,12,6,11,9,6,7,6,9,9,16,11,9,12,12,7,11,9,10,8,3,3,8,8,9,10,6,5,5,7,8,6,3,9,1,5,5,7,2,6,2,6,2,2,5,1,5,1,1,3,2,0,0,0,2,0,0,1
大潭里,男,8,11,13,13,11,12,7,5,5,7,13,5,6,10,6,9,10,10,15,21,11,23,22,24,19,18,20,24,30,19,27,24,20,19,24,16,19,8,24,23,18,15,21,14,15,8,6,11,12,17,16,14,25,19,21,15,26,22,34,14,23,21,18,19,24,14,20,18,19,8,9,9,4,2,5,3,1,10,4,4,3,6,2,2,4,2,4,2,1,1,1,3,0,1,2,1,1,0,0,0,0
大潭里,女,10,9,9,10,11,8,9,9,9,7,8,5,5,3,11,6,4,12,11,14,19,14,19,15,13,27,24,23,21,15,29,24,20,26,21,22,15,22,16,15,23,23,17,17,8,18,17,14,14,15,12,13,16,20,17,22,23,27,20,15,21,21,15,17,19,12,12,13,4,4,8,5,11,7,6,3,4,5,2,6,4,7,5,7,5,6,5,2,4,3,3,2,0,0,3,0,1,0,0,0,0
武威里,男,6,7,4,5,2,5,3,8,3,8,3,1,4,8,8,4,8,6,8,7,6,5,11,6,8,10,9,11,7,5,6,11,9,8,8,9,8,8,10,11,5,7,8,5,8,7,4,8,7,7,4,6,6,6,6,12,11,16,10,10,12,12,15,14,7,8,9,11,7,6,8,10,5,6,1,4,6,2,2,3,2,3,6,2,1,2,2,3,1,2,3,0,2,2,0,0,0,1,0,0,1
武威里,女,2,3,5,9,3,7,8,3,0,2,5,5,3,4,2,5,2,5,7,8,7,13,4,4,7,10,8,8,8,5,14,10,6,12,12,8,2,5,10,5,8,7,10,5,8,8,5,7,5,4,7,7,5,7,4,11,6,8,8,7,7,10,5,7,6,6,7,3,4,6,10,3,1,4,0,2,2,2,2,4,4,4,4,2,4,10,2,4,2,3,2,3,0,2,0,0,0,0,1,0,1
