區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,4 ,1 ,5 ,1 ,15 ,51 ,114 ,50 ,41 ,0 ,25 ,41 ,418 ,419 ,54 ,37 ,6 ,14 ,25 ,27 ,15 ,11 ,63 ,12 ,1 ,0 ,1 ,381 ,1163 ,1 ,2 ,0 ,451 ,7 ,0 
中壢區,5 ,5 ,2 ,0 ,22 ,57 ,139 ,35 ,38 ,1 ,26 ,55 ,533 ,529 ,75 ,43 ,4 ,19 ,23 ,26 ,20 ,6 ,32 ,26 ,0 ,2 ,3 ,568 ,1333 ,2 ,3 ,1 ,422 ,2 ,0 
大溪區,1 ,3 ,1 ,0 ,4 ,17 ,50 ,18 ,14 ,0 ,2 ,16 ,81 ,78 ,17 ,20 ,1 ,0 ,7 ,8 ,5 ,3 ,11 ,4 ,0 ,0 ,0 ,220 ,281 ,0 ,1 ,0 ,80 ,1 ,0 
楊梅區,2 ,5 ,6 ,1 ,13 ,19 ,79 ,28 ,24 ,0 ,33 ,25 ,168 ,169 ,28 ,30 ,2 ,8 ,16 ,18 ,15 ,3 ,28 ,6 ,0 ,0 ,1 ,226 ,463 ,1 ,4 ,2 ,122 ,31 ,0 
蘆竹區,1 ,1 ,2 ,0 ,11 ,26 ,44 ,31 ,20 ,1 ,0 ,30 ,172 ,170 ,25 ,23 ,0 ,14 ,11 ,14 ,10 ,3 ,44 ,4 ,0 ,1 ,0 ,188 ,445 ,0 ,4 ,0 ,126 ,4 ,0 
大園區,1 ,0 ,0 ,1 ,3 ,3 ,26 ,12 ,7 ,0 ,1 ,14 ,94 ,92 ,14 ,11 ,0 ,10 ,3 ,4 ,3 ,1 ,18 ,2 ,2 ,0 ,0 ,132 ,219 ,0 ,2 ,1 ,93 ,1 ,0 
龜山區,5 ,0 ,3 ,0 ,12 ,8 ,47 ,12 ,21 ,0 ,1 ,21 ,187 ,184 ,19 ,23 ,0 ,9 ,14 ,16 ,10 ,5 ,16 ,7 ,0 ,1 ,0 ,118 ,409 ,1 ,3 ,0 ,135 ,0 ,0 
八德區,0 ,2 ,0 ,0 ,5 ,19 ,68 ,18 ,16 ,1 ,3 ,25 ,226 ,223 ,20 ,16 ,2 ,8 ,8 ,8 ,8 ,0 ,32 ,7 ,0 ,0 ,0 ,141 ,602 ,0 ,1 ,0 ,174 ,4 ,0 
龍潭區,1 ,0 ,0 ,0 ,6 ,10 ,45 ,11 ,11 ,1 ,2 ,10 ,91 ,97 ,9 ,9 ,1 ,9 ,7 ,7 ,6 ,1 ,18 ,4 ,0 ,1 ,1 ,163 ,292 ,1 ,2 ,0 ,105 ,2 ,0 
平鎮區,2 ,1 ,2 ,0 ,6 ,17 ,63 ,11 ,10 ,0 ,18 ,23 ,187 ,187 ,18 ,21 ,0 ,10 ,6 ,7 ,6 ,1 ,4 ,5 ,0 ,0 ,0 ,225 ,418 ,0 ,2 ,0 ,89 ,1 ,0 
新屋區,0 ,0 ,0 ,0 ,1 ,2 ,9 ,4 ,3 ,0 ,1 ,5 ,33 ,33 ,4 ,5 ,0 ,2 ,2 ,2 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,60 ,83 ,0 ,2 ,0 ,16 ,30 ,0 
觀音區,4 ,1 ,1 ,0 ,2 ,11 ,48 ,12 ,3 ,0 ,1 ,13 ,71 ,68 ,10 ,14 ,1 ,3 ,2 ,2 ,1 ,1 ,10 ,3 ,0 ,0 ,0 ,66 ,224 ,0 ,1 ,0 ,67 ,0 ,0 
復興區,0 ,0 ,0 ,0 ,1 ,7 ,10 ,2 ,2 ,0 ,0 ,6 ,35 ,34 ,6 ,5 ,2 ,0 ,1 ,1 ,1 ,0 ,7 ,1 ,0 ,0 ,1 ,53 ,73 ,0 ,0 ,0 ,17 ,1 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
