﻿承辦機關,公務項目,公務內容,決行權責第四層,決行權責第三層,決行權責第二層,決行權責第一層,會辦機關,備考
本府所屬各機關資訊機構（單位）,資訊業務,一、計畫及經費：,,,,,,
,,(一)各機關年度資訊作業計畫。,擬辦,審核,審核,核定,,
,,(二)年度資訊概算之籌編。,擬辦,審核,審核,核定,,
,,二、軟體採購：,,,,,,
,,(一)管理資訊系統開發建置、增修、維護。,擬辦,審核,審核,核定,,
,,(二)網站開發建置、增修、維護。,擬辦,審核,審核,核定,,
,,(三)套裝軟體採購。,擬辦,審核,審核,核定,,
,,三、硬體網路採購：,,,,,,
,,(一)伺服主機、網路設備、個人電腦及週邊設備採購。,擬辦,審核,審核,核定,,
,,(二)行政業務網路建置及維護。,擬辦,審核,審核,核定,,
,,(三)行政通訊線路申裝辦理。,擬辦,審核,審核,核定,,
,,四、資訊教育訓練。,擬辦,審核,核定,,,
,,五、資訊安全通報處理。,擬辦,審核,審核,核定,,
,,六、資訊系統及網路服務權限申請。,擬辦,審核,核定,,,
,,七、機關電子憑證申請。,擬辦,審核,審核,核定,,
,,八、免書證免謄本系統管理及稽核。,擬辦,審核,審核,核定,,
