里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
文化里,男,4,3,6,7,1,3,5,5,8,5,2,5,3,2,6,6,3,3,10,4,1,9,9,7,6,8,7,6,11,7,5,14,6,9,9,5,2,7,9,7,10,6,8,5,7,10,6,10,9,10,9,13,5,11,11,10,13,5,6,6,7,6,5,3,6,4,7,6,9,7,7,12,1,5,3,1,2,1,3,2,2,3,1,3,4,1,1,2,0,1,1,1,0,0,1,0,1,0,0,0,1
文化里,女,6,2,3,1,3,8,11,9,8,9,6,4,8,3,7,4,5,8,5,6,4,11,13,4,8,8,9,14,9,5,4,10,13,7,6,6,10,6,16,21,14,10,7,10,14,8,10,16,11,10,13,14,7,15,12,8,12,16,11,11,10,8,6,10,8,8,8,7,10,7,9,14,5,3,6,3,3,3,2,1,4,4,2,4,4,2,1,2,2,1,3,0,0,1,0,0,0,1,0,0,0
文明里,男,6,7,9,3,8,10,8,8,5,7,7,3,8,10,5,4,6,7,7,7,14,11,12,11,13,10,10,11,10,9,12,11,10,12,14,16,12,13,10,7,21,10,11,8,5,11,10,12,8,8,15,12,11,10,9,11,9,11,17,9,14,6,8,6,2,7,17,13,15,10,17,7,6,13,5,8,9,4,6,2,5,5,3,3,6,0,5,3,1,0,2,3,2,1,1,0,1,0,0,0,0
文明里,女,2,5,7,8,6,8,4,6,5,5,11,10,8,5,6,3,7,6,6,8,8,9,5,13,14,12,13,15,12,13,10,14,18,12,9,18,12,15,11,15,16,10,13,13,10,12,8,9,7,13,9,12,10,15,10,12,11,12,11,14,14,12,15,22,13,15,20,12,14,9,13,10,11,10,13,5,5,2,6,4,16,9,8,4,8,4,2,4,2,1,4,3,1,3,1,0,1,0,0,0,1
武陵里,男,8,7,8,8,4,6,6,7,7,8,7,4,4,5,3,1,2,6,5,11,7,14,11,13,15,22,11,10,10,10,14,10,10,14,14,9,8,13,15,16,20,8,13,10,11,8,13,8,8,17,9,12,12,19,12,16,14,20,13,14,13,12,11,18,12,13,9,16,16,12,15,6,11,9,7,6,4,1,4,3,4,5,7,1,3,3,5,1,0,0,3,2,0,0,0,1,2,0,0,0,0
武陵里,女,6,2,5,5,7,7,8,4,6,5,5,6,5,7,7,3,6,8,5,9,7,8,13,12,13,13,12,13,9,11,16,10,16,11,14,11,18,22,20,17,12,11,15,18,8,18,8,13,16,15,15,12,22,12,10,21,22,17,21,15,10,13,15,15,17,10,20,21,12,17,15,10,12,14,9,7,4,5,3,5,10,6,4,4,5,4,4,8,2,3,1,2,2,1,2,0,3,0,1,0,0
大林里,男,38,51,66,72,66,87,83,87,65,83,67,36,56,55,53,41,46,48,33,55,42,54,51,48,49,51,54,51,60,44,53,68,62,62,68,63,62,100,75,97,149,122,128,109,97,106,97,76,76,54,57,45,38,35,38,42,30,37,32,34,36,31,41,32,31,25,31,43,37,24,32,28,38,24,17,13,8,10,9,13,9,11,6,4,4,2,4,4,4,1,1,2,3,0,0,0,0,0,0,1,0
大林里,女,47,56,55,69,48,92,70,66,62,70,57,33,61,61,59,50,44,41,50,46,44,49,58,41,45,41,53,43,50,63,49,61,63,68,67,83,92,108,99,125,131,139,110,116,122,96,108,69,58,53,65,49,53,46,41,51,33,48,45,66,46,28,49,47,45,36,50,48,39,55,34,35,31,24,19,20,4,13,12,6,11,8,2,8,9,5,5,7,1,3,0,3,0,2,1,0,0,0,0,0,1
忠義里,男,10,12,13,15,20,22,30,27,25,27,26,15,22,22,21,15,23,21,23,28,28,39,30,28,33,38,42,34,24,26,22,27,27,32,12,29,29,23,41,36,36,38,35,37,33,32,39,20,27,28,37,27,30,37,26,37,20,52,36,23,25,26,33,25,20,25,21,12,26,18,22,9,19,13,9,6,4,2,9,4,4,4,4,2,2,1,1,1,1,2,1,0,1,0,0,2,0,2,1,0,0
忠義里,女,20,11,17,10,20,23,29,20,21,22,26,23,17,15,20,7,19,18,20,26,23,33,32,29,27,31,41,32,33,28,30,33,24,21,29,20,28,29,35,41,39,35,36,36,42,34,39,36,30,37,35,41,41,54,40,38,41,49,47,33,36,34,32,36,21,30,28,35,20,22,22,17,21,14,10,7,6,6,7,2,9,4,8,5,5,3,3,5,1,1,0,0,2,1,1,2,0,0,0,0,0
