year,breau,type,hcount,acount
90,全區,全般刑案,"43,522","22,419"
90,全區,竊盜,"32,353","14,628"
90,全區,暴力犯罪,"1,068",771
90,全區,其他,"10,101","7,020"
91,全區,全般刑案,"44,125","24,663"
91,全區,竊盜,"33,581","18,176"
91,全區,暴力犯罪,"1,285",962
91,全區,其他,"9,259","5,525"
92,全區,全般刑案,"43,883","25,186"
92,全區,竊盜,"32,588","18,846"
92,全區,暴力犯罪,"1,226",905
92,全區,其他,"10,069","5,435"
93,全區,全般刑案,"46,814","27,649"
93,全區,竊盜,"33,693","20,194"
93,全區,暴力犯罪,"1,100",743
93,全區,其他,"12,021","6,712"
94,全區,全般刑案,"56,349","33,256"
94,全區,竊盜,"37,989","22,669"
94,全區,暴力犯罪,"1,485",739
94,全區,其他,"16,875","9,848"
95,全區,全般刑案,"49,887","31,604"
95,全區,竊盜,"30,728","19,243"
95,全區,暴力犯罪,"1,405",943
95,全區,其他,"17,754","11,418"
96,全區,全般刑案,"40,641","31,433"
96,全區,竊盜,"20,189","14,692"
96,全區,暴力犯罪,841,708
96,全區,其他,"19,611","16,033"
97,全區,全般刑案,"35,368","29,610"
97,全區,竊盜,"16,777","13,078"
97,全區,暴力犯罪,680,637
97,全區,其他,"17,911","15,895"
98,全區,全般刑案,"30,348","25,756"
98,全區,竊盜,"12,169","9,596"
98,全區,暴力犯罪,628,528
98,全區,其他,"17,551","15,632"
99,全區,全般刑案,"27,234","23,808"
99,全區,竊盜,"11,211","9,192"
99,全區,暴力犯罪,484,433
99,全區,其他,"15,539","14,183"
100,全區,全般刑案,"23,864","21,025"
100,全區,竊盜,"9,586","7,962"
100,全區,暴力犯罪,313,292
100,全區,其他,"13,965","12,771"
101,全區,全般刑案,"21,495","19,057"
101,全區,竊盜,"9,296","8,079"
101,全區,暴力犯罪,213,191
101,全區,其他,"11,986","10,787"
101, 桃園分局 ,全般刑案,"5,461","4,384"
101, 大園分局 ,全般刑案,972,860
101, 大溪分局 ,全般刑案,"1,154","1,155"
101, 中壢分局 ,全般刑案,"4,969","3,615"
101, 楊梅分局 ,全般刑案,"1,499","1,327"
101, 平鎮分局 ,全般刑案,"1,659","1,495"
101, 龜山分局 ,全般刑案,"1,798","1,652"
101, 八德分局 ,全般刑案,"1,576","1,387"
101, 龍潭分局 ,全般刑案,"1,270","1,072"
101, 蘆竹分局 ,全般刑案,"1,136","1,028"
101, 桃園分局 ,竊盜,"2,129","1,747"
101, 大園分局 ,竊盜,443,406
101, 大溪分局 ,竊盜,365,404
101, 中壢分局 ,竊盜,"2,306","1,812"
101, 楊梅分局 ,竊盜,849,722
101, 平鎮分局 ,竊盜,745,760
101, 龜山分局 ,竊盜,813,684
101, 八德分局 ,竊盜,673,614
101, 龍潭分局 ,竊盜,543,412
101, 蘆竹分局 ,竊盜,430,400
101, 桃園分局 ,暴力犯罪,57,52
101, 大園分局 ,暴力犯罪,14,14
101, 大溪分局 ,暴力犯罪,15,11
101, 中壢分局 ,暴力犯罪,30,30
101, 楊梅分局 ,暴力犯罪,24,15
101, 平鎮分局 ,暴力犯罪,16,14
101, 龜山分局 ,暴力犯罪,24,16
101, 八德分局 ,暴力犯罪,17,14
101, 龍潭分局 ,暴力犯罪,10,12
101, 蘆竹分局 ,暴力犯罪,6,6
101, 桃園分局 ,其他,"3,275","2,585"
101, 大園分局 ,其他,515,440
101, 大溪分局 ,其他,774,740
101, 中壢分局 ,其他,"2,633","1,773"
101, 楊梅分局 ,其他,626,590
101, 平鎮分局 ,其他,898,721
101, 龜山分局 ,其他,961,952
101, 八德分局 ,其他,886,759
101, 龍潭分局 ,其他,717,648
101, 蘆竹分局 ,其他,700,622
102,全區,全般刑案,"20,328","17,790"
102,全區,竊盜,"7,717","6,491"
102,全區,暴力犯罪,171,155
102,全區,其他,"12,440","11,144"
