區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,17 ,0 ,1210 ,565 ,435 ,10 ,1 ,22 ,12 ,42 ,2 ,30 ,54 ,100 ,410 ,0 ,73 ,3 ,0 ,1 ,0 ,2 ,6 ,11 
中壢區,18 ,0 ,1449 ,647 ,461 ,13 ,3 ,22 ,13 ,41 ,3 ,27 ,73 ,159 ,543 ,0 ,57 ,8 ,1 ,5 ,0 ,4 ,8 ,10 
大溪區,6 ,0 ,298 ,109 ,110 ,1 ,0 ,1 ,3 ,11 ,2 ,9 ,16 ,24 ,93 ,0 ,24 ,1 ,0 ,0 ,0 ,3 ,0 ,2 
楊梅區,12 ,0 ,449 ,178 ,129 ,0 ,0 ,15 ,4 ,14 ,1 ,9 ,24 ,40 ,181 ,0 ,21 ,4 ,0 ,1 ,1 ,1 ,1 ,4 
蘆竹區,10 ,0 ,426 ,153 ,147 ,5 ,1 ,7 ,1 ,8 ,1 ,6 ,14 ,45 ,163 ,1 ,16 ,3 ,0 ,4 ,0 ,0 ,3 ,2 
大園區,5 ,0 ,229 ,105 ,83 ,2 ,1 ,6 ,2 ,10 ,0 ,6 ,7 ,24 ,75 ,1 ,7 ,0 ,1 ,1 ,0 ,0 ,3 ,0 
龜山區,11 ,0 ,467 ,210 ,160 ,2 ,0 ,12 ,9 ,15 ,0 ,12 ,26 ,42 ,156 ,0 ,23 ,4 ,2 ,1 ,0 ,0 ,3 ,3 
八德區,9 ,0 ,570 ,219 ,192 ,4 ,0 ,7 ,0 ,15 ,3 ,12 ,34 ,58 ,215 ,0 ,17 ,2 ,0 ,1 ,0 ,0 ,6 ,5 
龍潭區,8 ,0 ,322 ,96 ,108 ,1 ,0 ,4 ,2 ,15 ,1 ,6 ,20 ,22 ,108 ,0 ,25 ,2 ,0 ,3 ,0 ,0 ,0 ,5 
平鎮區,9 ,0 ,406 ,188 ,140 ,1 ,0 ,7 ,1 ,19 ,1 ,10 ,24 ,35 ,150 ,0 ,13 ,1 ,0 ,0 ,0 ,3 ,0 ,2 
新屋區,6 ,0 ,69 ,12 ,22 ,1 ,0 ,3 ,1 ,1 ,0 ,4 ,3 ,7 ,26 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,9 ,0 ,266 ,90 ,106 ,3 ,0 ,5 ,0 ,5 ,3 ,9 ,23 ,20 ,76 ,0 ,6 ,3 ,0 ,2 ,0 ,0 ,0 ,7 
復興區,8 ,0 ,71 ,24 ,28 ,0 ,0 ,1 ,0 ,4 ,0 ,0 ,5 ,6 ,20 ,0 ,4 ,0 ,0 ,2 ,0 ,0 ,0 ,1 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
