里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,26,23,31,33,33,39,28,36,26,29,28,9,17,29,26,23,20,20,26,25,34,33,50,39,46,55,39,47,40,46,61,43,48,46,34,44,50,64,37,55,57,62,52,50,55,41,44,30,38,36,40,33,31,39,47,32,43,47,46,34,51,28,23,28,48,28,26,38,37,25,31,28,22,20,22,13,6,9,11,9,10,7,7,7,2,6,4,1,1,4,1,2,6,1,2,1,0,0,0,0,0
黃唐里,女,16,14,20,42,31,29,33,34,22,21,21,24,4,20,12,22,29,26,32,22,28,31,29,35,30,40,43,49,44,45,43,40,48,37,41,27,38,53,45,53,56,51,43,51,53,47,31,40,41,38,32,43,48,24,44,45,43,38,48,47,42,33,28,47,45,36,45,27,37,42,26,25,17,23,17,14,10,6,11,7,12,12,9,8,5,10,2,4,4,3,4,2,1,1,1,2,1,0,0,0,0
中山里,男,34,29,29,42,43,55,54,46,50,43,48,42,48,37,41,28,28,37,30,32,40,39,52,38,38,60,56,53,54,48,52,58,47,57,52,51,53,51,51,64,60,73,68,79,65,59,66,58,58,39,63,61,61,66,56,46,66,67,60,70,57,54,53,42,55,39,45,49,49,40,45,31,24,27,29,16,18,10,6,22,10,15,13,12,11,9,4,2,9,2,3,4,5,4,1,4,1,1,1,0,0
中山里,女,27,35,25,34,32,51,45,45,46,41,47,47,36,36,34,27,34,28,32,32,35,29,52,46,44,52,41,46,55,60,46,60,55,49,54,48,44,54,54,71,79,73,85,65,77,62,65,57,56,59,66,49,52,55,58,51,58,46,52,50,38,42,44,47,52,58,56,40,47,49,39,50,28,22,24,18,21,24,19,19,19,14,21,12,17,13,7,11,3,5,2,7,3,4,1,0,0,1,2,0,0
烏林里,男,31,24,32,34,14,22,33,28,29,29,27,22,16,19,30,17,23,16,22,29,26,26,38,33,34,32,42,35,45,61,42,63,62,43,48,61,60,55,66,49,56,62,58,58,53,53,52,48,36,36,38,43,32,34,32,33,39,23,29,32,25,30,41,27,28,25,30,27,32,32,23,20,22,19,10,14,12,7,8,6,7,8,6,2,5,7,3,3,1,0,2,5,1,2,4,1,2,0,0,0,0
烏林里,女,26,31,27,30,27,28,27,27,25,28,16,24,19,17,18,21,30,28,25,23,29,28,26,37,29,33,36,45,36,47,47,52,60,59,54,52,47,41,69,56,53,58,50,42,43,51,48,27,37,30,27,41,35,30,39,32,31,37,28,31,43,33,38,45,45,51,46,21,42,33,37,28,32,21,14,13,17,9,8,6,5,10,10,7,7,8,6,5,2,3,1,2,1,2,0,1,0,1,0,0,0
高平里,男,15,15,15,10,8,14,10,15,10,12,14,9,7,11,6,12,11,12,22,17,24,16,29,33,33,33,40,29,35,29,27,37,37,28,26,26,24,33,26,24,23,28,29,24,23,27,32,13,29,14,27,25,25,31,30,32,36,29,36,27,36,40,28,21,26,24,27,25,26,13,18,22,28,18,14,13,12,1,8,6,6,7,5,10,3,7,3,4,1,4,0,3,2,1,4,0,0,1,0,0,1
高平里,女,12,12,13,11,13,10,3,15,9,12,14,10,5,11,7,16,16,8,15,22,23,28,28,23,26,39,35,28,39,33,34,24,26,27,30,17,18,28,22,24,19,24,26,28,18,29,19,18,18,15,29,43,31,32,34,21,37,33,30,24,20,34,23,24,30,26,29,26,20,18,25,16,15,16,8,14,6,5,8,5,11,10,9,7,9,4,7,7,8,1,3,3,0,0,0,1,1,0,1,1,0
凌雲里,男,16,10,17,15,12,23,18,23,14,22,18,14,11,15,16,21,23,26,19,32,20,24,14,22,35,33,42,33,39,26,41,32,39,40,36,37,39,33,34,39,52,50,51,47,40,29,30,30,32,24,22,34,36,32,34,23,32,27,28,35,41,30,31,33,29,25,29,25,26,18,21,15,22,16,10,12,12,7,5,8,4,2,4,5,9,5,6,1,4,5,3,3,5,0,0,2,1,2,1,0,0
凌雲里,女,11,18,14,18,19,25,19,23,10,15,16,15,12,14,11,17,16,26,22,14,15,27,28,32,33,21,34,37,33,28,31,30,46,22,26,41,25,33,34,43,47,55,43,34,35,33,27,31,28,31,28,28,34,26,31,28,31,36,33,31,34,37,39,27,41,38,29,33,38,30,25,24,27,24,20,17,7,8,9,10,10,8,2,10,7,4,7,9,4,0,0,2,2,2,3,1,1,1,0,1,0
八德里,男,22,26,28,31,26,18,18,17,17,12,17,13,10,12,20,19,13,25,23,25,20,34,29,28,34,41,44,42,42,54,52,50,38,45,49,32,29,32,39,40,43,55,47,52,45,41,31,39,35,30,34,35,36,38,26,31,36,35,33,35,43,36,45,38,41,39,26,43,41,34,26,25,18,18,18,8,13,9,7,8,11,5,7,3,4,4,2,3,1,2,1,1,1,2,3,1,2,0,1,0,1
八德里,女,15,27,22,25,15,20,16,14,8,11,20,10,7,11,15,22,22,18,24,17,27,26,32,40,25,37,52,35,46,28,46,43,31,44,32,30,29,35,42,41,42,38,41,32,35,50,41,31,34,36,32,39,40,19,38,44,36,48,50,40,49,41,44,43,37,30,37,36,36,36,22,29,17,15,16,12,18,9,12,9,8,6,4,6,6,5,3,4,5,4,2,1,0,1,3,1,2,0,0,0,0
三水里,男,0,1,2,2,3,1,1,2,0,2,2,0,2,1,2,4,4,3,2,5,5,3,4,6,2,0,7,6,4,5,5,5,4,7,6,4,3,6,3,3,6,6,8,4,5,4,7,4,5,8,1,7,10,5,6,10,9,10,8,10,5,18,7,7,12,10,6,4,9,6,6,5,5,2,4,6,3,1,1,3,2,4,3,2,4,2,1,0,2,1,0,1,1,0,1,0,1,1,0,1,1
三水里,女,4,4,2,3,0,2,1,2,0,3,1,2,2,2,4,0,2,2,4,5,1,4,11,5,5,7,4,3,4,4,4,3,1,3,5,3,2,3,5,3,5,6,3,6,7,6,7,3,4,5,7,7,5,3,3,3,6,3,1,8,6,1,4,2,10,3,8,8,8,2,6,2,5,3,3,2,0,1,0,5,1,1,3,3,3,1,4,4,2,1,2,0,2,3,1,0,0,1,1,1,0
上林里,男,22,22,24,28,26,28,20,24,20,28,29,26,20,25,31,40,25,25,23,25,39,33,42,42,44,39,43,41,40,41,45,26,33,28,31,39,30,29,28,36,45,47,44,36,48,41,50,35,39,37,41,36,46,44,51,46,42,43,40,45,43,32,32,39,36,41,35,34,33,30,37,29,19,23,19,9,12,7,11,8,10,6,11,6,5,2,3,5,2,2,4,3,0,1,2,0,1,0,0,1,0
上林里,女,16,13,29,22,24,24,26,25,19,22,40,17,22,24,26,20,26,37,25,20,34,28,31,35,39,48,37,47,36,38,39,41,35,45,43,22,35,38,33,33,53,47,45,43,53,36,55,42,40,34,39,39,49,35,44,50,39,44,47,34,41,33,44,34,42,28,35,38,26,27,24,22,26,21,13,18,11,10,8,11,10,6,11,8,7,6,3,10,3,4,1,2,1,1,3,1,0,1,0,2,0
中正里,男,21,34,32,39,35,39,62,58,58,54,61,64,62,58,38,47,38,31,36,39,36,36,54,42,38,45,40,55,47,49,49,56,48,44,38,41,41,54,39,50,64,55,67,62,80,60,77,57,46,53,49,59,46,42,47,46,44,49,56,50,29,40,32,40,36,38,40,32,36,24,22,24,17,19,13,11,12,7,9,8,4,4,8,6,10,3,8,8,4,1,1,1,3,2,5,2,2,0,1,0,0
中正里,女,18,31,18,39,32,41,57,45,58,54,66,68,55,45,48,51,41,43,39,35,38,39,50,47,46,42,51,47,51,47,38,49,49,68,64,56,40,57,66,68,69,87,73,91,71,54,63,72,56,54,55,53,63,46,44,50,44,55,53,59,42,54,50,25,57,33,39,32,34,29,41,44,21,21,20,12,12,11,9,7,13,12,8,8,5,4,3,3,7,2,2,4,0,3,4,0,0,0,0,1,0
龍潭里,男,6,6,4,5,8,15,8,16,8,6,14,13,16,6,13,6,8,16,12,8,16,15,13,11,11,13,12,18,21,12,17,8,14,12,13,11,12,13,20,16,10,19,14,16,20,20,12,9,10,6,13,13,14,9,12,16,15,15,18,22,18,16,14,22,19,22,17,18,11,13,17,17,8,5,6,5,7,5,7,6,5,4,6,1,4,6,8,4,4,1,1,3,4,2,2,0,0,0,0,0,0
龍潭里,女,5,8,5,9,6,14,9,8,11,15,9,10,9,6,3,5,9,3,11,13,11,9,17,13,11,16,15,12,17,17,11,12,16,19,15,14,20,13,14,17,9,21,15,14,9,17,13,11,14,16,12,18,16,17,23,14,17,11,20,18,13,16,15,13,20,15,17,12,7,9,15,16,12,3,11,2,7,6,8,9,9,7,6,7,4,15,5,7,5,4,4,3,3,4,0,2,3,0,0,0,0
高原里,男,27,14,23,20,14,14,21,20,24,19,14,25,17,12,27,26,28,23,22,27,32,30,39,37,35,45,48,49,49,41,53,43,43,40,29,31,26,29,38,29,32,42,47,48,41,29,38,31,38,36,37,27,37,33,40,29,32,43,40,42,36,38,39,48,34,31,29,32,36,28,29,24,19,19,17,16,13,10,6,9,12,4,9,10,3,1,6,6,2,4,1,2,1,0,0,0,2,1,0,0,0
高原里,女,22,21,15,13,27,18,14,18,16,17,24,17,14,12,18,15,17,19,25,23,30,25,33,29,28,36,41,42,46,44,39,46,46,33,43,18,30,29,33,27,43,33,47,36,31,43,44,31,34,28,42,36,33,40,37,42,41,37,45,37,40,32,28,27,46,25,33,34,22,31,27,27,18,16,23,12,11,11,8,5,9,9,9,3,9,6,7,6,9,5,6,4,4,1,5,0,3,0,0,2,0
九龍里,男,17,17,7,17,19,24,18,26,22,19,24,21,12,27,26,18,24,20,18,33,28,26,43,25,32,35,41,31,41,44,38,28,41,32,37,28,32,35,22,34,31,47,45,32,30,27,33,33,26,39,33,26,24,36,28,32,31,33,31,29,28,35,31,34,32,29,28,35,30,32,23,23,15,14,15,7,7,6,9,4,5,7,6,5,2,2,1,0,2,1,2,3,1,2,1,1,1,0,0,1,1
九龍里,女,21,15,18,22,10,13,15,14,17,12,19,14,14,16,18,22,18,21,22,22,28,25,21,23,29,38,38,39,41,26,35,47,31,30,34,25,31,29,25,30,36,39,36,40,28,40,33,38,39,33,27,28,40,45,32,28,41,30,49,39,47,29,34,32,38,27,32,30,36,25,35,34,19,21,10,9,10,7,9,9,6,6,7,4,6,5,3,5,4,4,4,2,3,2,2,0,1,0,0,0,1
中興里,男,13,17,23,19,10,14,29,23,14,32,16,15,17,22,25,21,25,30,28,30,29,18,43,29,32,30,41,41,42,41,43,42,64,43,36,42,31,51,44,59,51,42,45,46,49,39,49,46,33,29,38,35,22,39,36,33,34,26,37,29,35,29,27,29,34,32,27,19,22,23,30,31,17,8,17,13,9,6,8,3,8,6,6,4,3,2,2,2,5,2,2,5,2,2,1,3,0,4,0,1,0
中興里,女,15,17,15,25,22,16,13,25,24,17,17,18,8,14,22,28,22,22,28,20,30,32,31,27,30,38,31,35,37,40,46,36,39,28,38,29,17,37,44,43,44,44,35,35,38,42,43,33,29,34,37,34,42,39,33,43,32,34,44,44,23,46,41,40,51,38,32,32,39,32,30,34,29,14,23,20,7,10,10,8,15,8,4,6,5,5,10,1,5,3,1,1,0,3,1,1,0,1,0,0,0
佳安里,男,28,12,17,14,15,21,25,20,27,16,23,26,20,21,16,14,22,19,15,19,14,21,27,21,24,27,28,25,31,33,32,33,34,32,44,57,25,30,28,22,29,27,34,33,40,37,25,22,28,16,25,18,28,33,32,38,24,39,35,21,34,30,42,38,33,27,27,32,30,17,15,30,27,18,17,15,8,6,6,0,5,8,3,2,3,8,3,1,3,2,3,3,5,2,5,2,5,0,2,1,2
佳安里,女,10,9,21,18,21,17,19,15,19,19,13,28,11,28,17,18,15,12,17,22,16,22,21,30,24,22,23,29,31,29,27,28,31,32,46,28,17,22,23,32,23,34,31,24,37,22,29,32,21,27,24,27,33,21,26,30,31,38,42,36,30,42,41,40,34,27,22,29,38,22,22,26,17,13,15,18,20,10,16,17,10,13,15,2,16,5,6,6,2,4,7,2,2,3,2,1,0,1,1,0,1
三和里,男,1,0,3,5,5,1,1,2,1,1,3,2,4,2,5,4,7,4,8,4,10,6,5,8,9,6,7,6,8,6,7,11,7,4,6,4,2,6,5,9,4,11,6,7,5,6,1,4,8,7,7,5,8,13,9,7,9,10,9,10,8,10,9,7,7,4,9,6,5,7,4,6,3,4,3,1,2,2,2,5,5,7,3,5,4,2,0,0,1,3,2,3,0,0,1,0,0,0,0,0,0
三和里,女,2,0,3,1,6,0,3,5,0,2,0,2,0,1,1,0,6,4,5,9,7,11,5,5,5,9,9,7,9,10,2,6,4,4,2,4,6,3,4,8,8,3,7,7,5,6,7,10,6,6,4,6,4,4,7,11,4,7,8,6,5,9,3,4,5,8,5,3,6,3,3,6,5,3,7,6,5,1,2,2,3,1,7,8,3,2,5,6,0,6,2,2,1,1,1,1,0,0,0,0,0
