﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0238平鎮段,01620000,464,29100,,H桃園市,10平鎮區
0238平鎮段,01620001,382,29100,,H桃園市,10平鎮區
0238平鎮段,01620002,121,29100,,H桃園市,10平鎮區
0238平鎮段,01620003,105,29100,,H桃園市,10平鎮區
0238平鎮段,01630001,17785,29100,,H桃園市,10平鎮區
0238平鎮段,01630007,71,29100,,H桃園市,10平鎮區
0238平鎮段,01630008,205,29100,,H桃園市,10平鎮區
0238平鎮段,01640000,777,29100,,H桃園市,10平鎮區
0238平鎮段,01640002,107,29100,,H桃園市,10平鎮區
0238平鎮段,01640006,2947,29100,,H桃園市,10平鎮區
0238平鎮段,01640008,480,29100,,H桃園市,10平鎮區
0238平鎮段,01640009,1391,29100,,H桃園市,10平鎮區
0238平鎮段,01640085,90,29100,,H桃園市,10平鎮區
0238平鎮段,01640087,1578,29100,,H桃園市,10平鎮區
0238平鎮段,01640088,540,29100,,H桃園市,10平鎮區
0238平鎮段,01640089,37,29100,,H桃園市,10平鎮區
0238平鎮段,01640096,54,29100,,H桃園市,10平鎮區
0238平鎮段,09360000,1015,34500,,H桃園市,10平鎮區
0238平鎮段,09360001,1170.03,29706,,H桃園市,10平鎮區
0238平鎮段,09360002,1190.49,30587,,H桃園市,10平鎮區
0238平鎮段,09360003,9.03,34500,,H桃園市,10平鎮區
0238平鎮段,09370000,153,34500,,H桃園市,10平鎮區
0238平鎮段,09370001,87.64,31623,,H桃園市,10平鎮區
0238平鎮段,09370002,69.12,30000,,H桃園市,10平鎮區
0238平鎮段,09370003,75.24,30000,,H桃園市,10平鎮區
0238平鎮段,09380000,257.48,32271,,H桃園市,10平鎮區
0238平鎮段,09390000,448,32280,,H桃園市,10平鎮區
0238平鎮段,09400000,21,30000,,H桃園市,10平鎮區
0238平鎮段,09400001,144,30000,,H桃園市,10平鎮區
0238平鎮段,09400002,41,30000,,H桃園市,10平鎮區
0238平鎮段,09400003,184,30000,,H桃園市,10平鎮區
0238平鎮段,09400004,246,30000,,H桃園市,10平鎮區
0238平鎮段,09400005,205,30000,,H桃園市,10平鎮區
0238平鎮段,09410000,4226.96,30000,,H桃園市,10平鎮區
0238平鎮段,09490000,58,30000,,H桃園市,10平鎮區
0238平鎮段,09490001,55,30000,,H桃園市,10平鎮區
0238平鎮段,09490002,55,30000,,H桃園市,10平鎮區
0238平鎮段,09490003,55,30000,,H桃園市,10平鎮區
0238平鎮段,09490004,55,30000,,H桃園市,10平鎮區
0238平鎮段,09490005,55,30000,,H桃園市,10平鎮區
0238平鎮段,09490006,56,30000,,H桃園市,10平鎮區
0238平鎮段,09490007,76,30000,,H桃園市,10平鎮區
0238平鎮段,09490008,55,30000,,H桃園市,10平鎮區
0238平鎮段,09490009,54,30000,,H桃園市,10平鎮區
0238平鎮段,09490010,55,30000,,H桃園市,10平鎮區
0238平鎮段,09490011,63,30000,,H桃園市,10平鎮區
0238平鎮段,09490012,61,30000,,H桃園市,10平鎮區
0238平鎮段,09490013,65,30000,,H桃園市,10平鎮區
0238平鎮段,09490014,72,30000,,H桃園市,10平鎮區
0238平鎮段,09490015,70,30000,,H桃園市,10平鎮區
0238平鎮段,09490016,82,30000,,H桃園市,10平鎮區
0238平鎮段,09490017,70,30000,,H桃園市,10平鎮區
0238平鎮段,09490018,68,30000,,H桃園市,10平鎮區
0238平鎮段,09490019,68,30000,,H桃園市,10平鎮區
0238平鎮段,09490020,67,30000,,H桃園市,10平鎮區
0238平鎮段,09500000,224.67,31437,,H桃園市,10平鎮區
0238平鎮段,09510000,648.14,32568,,H桃園市,10平鎮區
0238平鎮段,09520000,1709,31403,,H桃園市,10平鎮區
0238平鎮段,09530000,749.56,30000,,H桃園市,10平鎮區
0238平鎮段,09540000,4101,30000,,H桃園市,10平鎮區
0238平鎮段,09570000,1516,30000,,H桃園市,10平鎮區
0238平鎮段,09580000,848.5,33193,,H桃園市,10平鎮區
0238平鎮段,09580002,433.5,30000,,H桃園市,10平鎮區
