區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,20 ,0 ,1544 ,581 ,528 ,13 ,0 ,35 ,15 ,53 ,3 ,45 ,57 ,228 ,545 ,1 ,7 ,6 ,0 ,2 ,0 ,0 ,4 ,8 
中壢區,21 ,0 ,1551 ,705 ,524 ,11 ,0 ,25 ,18 ,39 ,5 ,57 ,71 ,243 ,534 ,0 ,0 ,9 ,1 ,2 ,0 ,1 ,1 ,17 
大溪區,8 ,0 ,310 ,92 ,152 ,3 ,0 ,5 ,4 ,7 ,0 ,8 ,10 ,50 ,68 ,0 ,1 ,3 ,0 ,0 ,0 ,0 ,1 ,4 
楊梅區,9 ,0 ,426 ,112 ,149 ,5 ,0 ,5 ,7 ,11 ,1 ,7 ,20 ,44 ,155 ,1 ,5 ,8 ,0 ,2 ,0 ,0 ,4 ,3 
蘆竹區,10 ,0 ,508 ,178 ,191 ,3 ,0 ,11 ,4 ,5 ,1 ,13 ,22 ,66 ,175 ,0 ,7 ,4 ,0 ,0 ,0 ,0 ,1 ,5 
大園區,6 ,0 ,247 ,97 ,98 ,3 ,0 ,7 ,0 ,4 ,0 ,7 ,12 ,33 ,76 ,1 ,0 ,4 ,0 ,1 ,0 ,0 ,0 ,1 
龜山區,12 ,0 ,482 ,179 ,165 ,7 ,0 ,6 ,6 ,13 ,1 ,12 ,22 ,52 ,173 ,0 ,9 ,5 ,0 ,1 ,0 ,0 ,5 ,5 
八德區,10 ,0 ,452 ,141 ,181 ,2 ,0 ,6 ,2 ,13 ,1 ,7 ,10 ,68 ,155 ,1 ,5 ,0 ,0 ,1 ,0 ,1 ,0 ,0 
龍潭區,9 ,0 ,329 ,147 ,144 ,2 ,0 ,6 ,0 ,7 ,2 ,15 ,9 ,50 ,87 ,0 ,0 ,2 ,0 ,1 ,0 ,0 ,3 ,1 
平鎮區,10 ,0 ,526 ,170 ,182 ,5 ,0 ,9 ,0 ,16 ,0 ,16 ,11 ,65 ,204 ,0 ,3 ,8 ,0 ,0 ,1 ,0 ,4 ,3 
新屋區,6 ,0 ,172 ,29 ,56 ,2 ,0 ,2 ,0 ,2 ,0 ,8 ,5 ,19 ,71 ,0 ,4 ,1 ,0 ,0 ,0 ,0 ,1 ,1 
觀音區,9 ,0 ,246 ,49 ,113 ,2 ,0 ,1 ,0 ,6 ,2 ,8 ,13 ,24 ,69 ,0 ,0 ,3 ,0 ,0 ,0 ,1 ,1 ,3 
復興區,5 ,0 ,84 ,10 ,36 ,1 ,0 ,0 ,0 ,2 ,0 ,1 ,4 ,11 ,24 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,1 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
