﻿案由,處分商號名稱,產品名稱,來源,調查結果
109年度食品違規廣告監控計畫,呂○寓,黑糖磚系列,網路,……女孩你每個月都只能這麼過嗎? 下腹痛到反胃、頭暈都是家常便飯，只能吃止痛藥硬撐 容易腰痠背痛，不管是躺著、坐著、站著都渾身不對勁……蔬王牛蒡排熱解氣……經期舒緩……
109年度食品違規廣告監控計畫,野味食品企業有限公司,"「【野味食品】洋薏仁(475g/包)、【野味食品】糯小米(450g/包)、【野味食品】毛綠豆(450g/包)、【野味食品】中藥橄欖230g/包,700g/包」",網路,"「【野味食品】洋薏仁(475g/包)、【野味食品】糯小米(450g/包)、【野味食品】毛綠豆(450g/包)、【野味食品】中藥橄欖230g/包,700g/包」4件食品，內容述及:「……薏仁味甘、微寒、無毒，但效可治筋急拘攣不可屈伸或是改善久風濕痹的現象，利腸胃，消水腫，可以用來減肥，古人謂久服可以輕身益氣，皆因降氣消腫滿之功。 薏苡仁能抗癌、消疣以及改善皮膚，常用於治療爆炸型青春痘……」、「……【野味食品】糯小米(450g/包 **具有補中益氣、壯脾健胃、消渴利尿等功效、有補虛、補血、健脾暖胃、止汗等作用。 適用於脾胃虛寒所致的反胃、食慾減少、泄瀉和氣虛引起的汗虛、氣短無力、妊娠腹墜脹等症……」、「……【野味食品】毛綠豆(450g/包) **具有清熱解毒，利尿、消暑除煩，止渴健胃，利水消腫之功效，主治暑熱煩渴、濕熱泄瀉、水腫腹脹、瘡瘍腫毒、丹毒癤腫、痄腮、痘疹……」、「……咽消腫、抗炎消腫的作用、防止心腦血管疾症、防止皮膚損傷和衰老……」"
109年度食品違規廣告監控計畫,澤承生醫有限公司,黑種草籽油、德國黑種草籽油-滴管瓶、酮伴印加果油(10ml共12入)、酮伴印加果油+MCT 組合裝(10ml各6入，共12包)、頂選鮮榨印加果油(250ml)、俄羅斯100%沙棘油-滴管瓶(50ml),網路,「黑種草籽油的天然成分，具有「抗發炎」及「抗氧化」二大功能，加上其豐富的不飽合脂肪酸，對於預防疾病及延緩衰老，是非常珍貴的營養補充品。 黑種草籽的功用，不僅從古老的埃及法老時代已明確記載，至今，世界各國針對人體的「呼吸器官」、「皮膚」、「消化及新陳代謝系統」、「心血管疾病」等，甚至是「癌症」都有相關紀錄及數據，證實其黑種草的具體成效，且持續被運用。」、「……具有『抗發炎』及『抗氧化』功能……提升免疫力……」、「……不飽和脂肪酸能改善細胞膜的水分和彈性，增加腦部傳遞介質……可降低血液中高膽固醇及三酸甘油酯，潤腸燃脂，並能提高心智能力……」、「……適用族群……肥胖問題……快速瘦身……基礎代謝差……不飽和脂肪酸能改善細胞膜的水分和彈性，增加腦部傳遞介質……可降低血液中高膽固醇及三酸甘油酯，潤腸燃脂，並能提高心智能力……」、「……而「α－亞麻酸」就是構成人體組織細胞的重要成份的核心物質，在人體?參與許多合成與代謝作用，所以當人體?「α－亞麻酸」不足時，免疫系統、心腦血管、?分泌等就會出現異常，也會因免疫能力低下而引發各類疾病……世界上還沒有任何一種天然果實α-亞麻酸的含量能超過印加果油喔！……」
109年度食品違規廣告監控計畫,李○如,草本纖姿錠、#草本纖姿錠 特送排便梅 享免運 草本女王團隊 徵大批發 徵代理 保正公司正貨,網路,「……領導人Jojo老師天然草本纖姿 粉專#極致美學專業瘦身 想擁有 魔鬼身材S曲線 想輕鬆致富 LINE:jojo740303 IG：jojo740303……(圖片)天然草本纖姿 作用:將體內多餘油脂藉由糞便排出體外……仙楂萃取:有燃脂作用會明顯口渴，需大量喝水利用排尿或流汗把燃燒掉的脂肪代謝……促進腸胃蠕動:改善體質，防止細胞病變……主要消除腹部、臀部、全身脂肪相應減少曲線勻稱，約2~4星期迅速見效。具有降膽固醇及三酸甘油脂的效果……」、「……滿意保證月降4-6KG……有效抑制食慾……打造完美S型魔鬼身材……極致美學專業瘦身……」
109年度食品違規廣告監控計畫,伍○華,祛濕茶 去濕氣濕熱消水腫除濕茶痰濕 美顏決明子陳皮玉米須30包,網路,……去濕氣濕熱消水腫除濕茶痰濕……
110年度食品違規廣告監控計畫,徐○吟,PS中壢 韓國 解酒軟糖 ReadyQ 解酒糖 醒酒糖 瘦瘦糖 芒果 微笑軟糖,網路,……喝酒前、喝酒後 隔日宿醉都可以吃……喝酒前20分鐘，裡面有可以分解酒精因子的成分，可以快速分解酒精，達到不起醉的效果!……
111年度食品違規廣告監控計畫,張○○雅,兒童倍適,網路,……最近流感病毒很嚴重…腺病毒…兩個小孩…只要有流行性感冒很容易避開…有一次老大得腸病毒…2天就好了…老二得腺病毒…2天退燒…就算感冒也會很快變好…敏感指數高…不容易感冒…考試名列前茅…吃藥之餘可以吃PM…幫助修復細胞…剛剛提到病症起因都是都是因為飲食不正常、作息不正常…想要挽救從細胞開始，針對腸胃道做改善…老化很快…自由基…一整天受到的汙染很快代謝掉…小紅…小白…
112年度食品違規廣告監控計畫,羅○鑫,高單位胺基酸原液,網路,……術後胺基酸超重要，有助提升抵抗力，是促進早期康復的重要因素……減少感染危險性……鋅元素助於促進傷口癒合，同時還可以預防感染。硒元素則可提升免疫力……促進骨頭、皮膚、肌肉組織的修復……健胃強化肝功能……恢復胰臟功能，維持血糖與碳水化合物的代謝……
113年度食品違規廣告監控計畫,葡萄王生技股份有限公司,葡萄王纖益薑黃,網路,……餐後2顆點燃代謝力 突破停滯 帶出窈窕 囤積轉能量代謝UP……年齡+生活習慣造成代謝力直直落？吃貨難克制 久坐囤積難消 熬夜臉色差敖一天夜顯三天老…………挑選出有效改善新陳代謝不良的珍貴薑黃……可以自動偵測囤積部位測底徹底擊破……能讓消化道內好菌增加及消化道機能變好……
114年度食品違規廣告監控計畫,椰霖生技有限公司,冷壓鮮榨純淨椰子油,網路,……口腔也要排毒 ! ……源自印度阿育吠陀醫學的古老口腔清潔法……中鏈脂肪酸具有抗菌作用……中鏈脂肪酸可直接抵達肝臟轉化成能量，不會增加身體代謝負荷，因此不會造成心血管負擔。……具有很好的抗菌效果……
114年度食品違規廣告監控計畫,黃○婷,美樂家觀健適 保護眼睛,網路,……保護眼睛……
