大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,52 ,0 ,0 ,0 
第一大隊,0 ,47 ,0 ,0 ,0 
桃園分隊,10 ,181 ,0 ,0 ,0 
三民分隊,0 ,0 ,0 ,0 ,0 
大有分隊,9 ,156 ,0 ,0 ,0 
中路分隊,7 ,154 ,0 ,0 ,1 
大林分隊,4 ,97 ,0 ,0 ,0 
八德分隊,8 ,132 ,0 ,0 ,4 
大湳分隊,10 ,160 ,0 ,0 ,0 
茄苳分隊,12 ,172 ,0 ,0 ,1 
龜山分隊,17 ,192 ,42 ,0 ,0 
坪頂分隊,15 ,107 ,0 ,0 ,0 
迴龍分隊,8 ,59 ,0 ,0 ,0 
第二大隊,0 ,0 ,0 ,0 ,0 
中壢分隊,7 ,135 ,0 ,0 ,0 
興國分隊,4 ,108 ,0 ,0 ,0 
華勛分隊,12 ,109 ,0 ,0 ,0 
內壢分隊,13 ,162 ,0 ,0 ,0 
龍岡分隊,9 ,162 ,0 ,0 ,0 
青埔分隊,19 ,139 ,0 ,0 ,0 
楊梅分隊,15 ,145 ,0 ,0 ,0 
幼獅分隊,10 ,132 ,0 ,0 ,0 
富岡分隊,14 ,172 ,0 ,0 ,0 
埔心分隊,4 ,87 ,0 ,0 ,0 
新屋分隊,0 ,0 ,0 ,0 ,0 
永安分隊,29 ,178 ,0 ,0 ,0 
第三大隊,0 ,62 ,0 ,0 ,0 
蘆竹分隊,21 ,225 ,19 ,0 ,0 
山腳分隊,10 ,165 ,0 ,0 ,0 
大竹分隊,10 ,162 ,0 ,0 ,0 
大園分隊,31 ,242 ,10 ,2 ,0 
竹圍分隊,17 ,156 ,0 ,0 ,0 
觀音分隊,9 ,100 ,0 ,0 ,0 
新坡分隊,13 ,152 ,0 ,0 ,0 
草漯分隊,14 ,127 ,0 ,0 ,0 
第四大隊,0 ,11 ,0 ,0 ,0 
圳頂分隊,21 ,170 ,0 ,0 ,0 
大溪分隊,7 ,57 ,0 ,0 ,0 
平鎮分隊,15 ,158 ,0 ,0 ,0 
復旦分隊,6 ,114 ,0 ,0 ,0 
山峰分隊,8 ,113 ,0 ,0 ,0 
龍潭分隊,13 ,138 ,0 ,0 ,0 
高平分隊,18 ,129 ,0 ,0 ,0 
復興分隊,1 ,6 ,0 ,0 ,0 
巴陵分隊,1 ,14 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,106 ,0 ,0 ,0 
第二搜救隊,0 ,60 ,0 ,0 ,0 
第三搜救隊,0 ,39 ,0 ,0 ,0 
第四搜救隊,0 ,40 ,0 ,0 ,0 
