大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,45 ,0 ,0 ,0 
第一大隊,0 ,18 ,0 ,0 ,0 
桃園分隊,16 ,225 ,0 ,0 ,0 
三民分隊,0 ,10 ,0 ,0 ,0 
大有分隊,4 ,135 ,0 ,0 ,0 
中路分隊,5 ,91 ,0 ,0 ,0 
大林分隊,2 ,127 ,0 ,0 ,0 
八德分隊,4 ,67 ,0 ,0 ,0 
大湳分隊,7 ,95 ,0 ,0 ,0 
茄苳分隊,5 ,75 ,0 ,0 ,0 
龜山分隊,15 ,156 ,0 ,0 ,0 
坪頂分隊,12 ,74 ,0 ,0 ,0 
迴龍分隊,3 ,23 ,0 ,0 ,0 
第二大隊,0 ,18 ,0 ,0 ,0 
中壢分隊,9 ,186 ,0 ,0 ,0 
興國分隊,8 ,186 ,0 ,0 ,0 
華勛分隊,7 ,102 ,0 ,0 ,0 
內壢分隊,10 ,129 ,0 ,0 ,0 
龍岡分隊,5 ,104 ,0 ,0 ,0 
青埔分隊,9 ,108 ,0 ,0 ,0 
楊梅分隊,7 ,52 ,0 ,0 ,0 
幼獅分隊,3 ,67 ,0 ,0 ,0 
富岡分隊,6 ,38 ,0 ,0 ,0 
埔心分隊,4 ,58 ,0 ,0 ,0 
新屋分隊,6 ,85 ,0 ,0 ,0 
永安分隊,5 ,57 ,0 ,0 ,0 
第三大隊,0 ,0 ,0 ,0 ,0 
蘆竹分隊,13 ,123 ,0 ,0 ,4 
山腳分隊,4 ,61 ,0 ,0 ,0 
大竹分隊,5 ,79 ,0 ,0 ,0 
大園分隊,14 ,116 ,0 ,0 ,0 
竹圍分隊,4 ,60 ,0 ,0 ,0 
觀音分隊,7 ,63 ,0 ,0 ,0 
新坡分隊,7 ,81 ,0 ,0 ,0 
草漯分隊,6 ,55 ,0 ,0 ,0 
第四大隊,0 ,37 ,0 ,0 ,0 
圳頂分隊,17 ,156 ,8 ,0 ,0 
大溪分隊,7 ,74 ,0 ,0 ,0 
平鎮分隊,0 ,0 ,0 ,0 ,0 
復旦分隊,8 ,140 ,0 ,0 ,0 
山峰分隊,6 ,83 ,0 ,0 ,0 
龍潭分隊,8 ,106 ,0 ,0 ,0 
高平分隊,3 ,59 ,0 ,0 ,0 
復興分隊,0 ,0 ,0 ,0 ,0 
巴陵分隊,1 ,7 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,132 ,0 ,0 ,0 
第二搜救隊,0 ,56 ,0 ,0 ,0 
第三搜救隊,0 ,43 ,0 ,0 ,0 
第四搜救隊,0 ,57 ,0 ,0 ,0 
