﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"143,138","131,291","57,386","56,293","1,093", - ,"73,905",2.23,2.11,"11,847"
民政局,"2,347","2,135",913,891,22, - ,"1,222",1.78,1.57,212
教育局,"12,221","10,835","6,581","6,398",183, - ,"4,254",3.11,2.56,"1,386"
社會局,"8,878","7,995","4,886","4,844",42, - ,"3,109",2.16,2.37,883
勞動局,"9,472","8,452","4,954","4,899",55, - ,"3,498",1.98,1.97,"1,020"
財政局,"1,348","1,269",528,526,2, - ,741,1.03,1.29,79
經濟發展局,"5,837","5,307","2,052","2,025",27, - ,"3,255",1.63,1.81,530
農業局,"5,070","4,610","1,848","1,825",23, - ,"2,762",1.92,1.83,460
地政局,"8,254","7,533","3,181","3,061",120, - ,"4,352",2.27,2.09,721
都市發展局,"3,943","3,608","1,662","1,607",55, - ,"1,946",2.45,1.89,335
工務局,"4,284","3,905","1,699","1,621",78, - ,"2,206",2.24,2.19,379
水務局,"9,184","8,288","3,479","3,427",52, - ,"4,809",2.58,2.75,896
原住民族行政局,"2,098","1,881",877,810,67, - ,"1,004",2.95,2.37,217
交通局,"6,063","5,548","2,627","2,620",7, - ,"2,921",2.05,2.09,515
觀光旅遊局,"1,129","1,050",335,335, - , - ,715,1.74,1.85,79
新聞處,565,513,63,63, - , - ,450,2.5,2.39,52
警察局,"3,929","3,702","1,769","1,753",16, - ,"1,933",1.26,1.53,227
體育局,"1,520","1,396",579,570,9, - ,817,2.52,2.26,124
青年事務局,744,679,194,188,6, - ,485,2.75,2,65
衛生局,"9,099","8,502","4,224","4,191",33, - ,"4,278",2.25,2.19,597
環境保護局,"9,449","8,666","4,100","3,920",180, - ,"4,566",2.09,2.3,783
消防局,"2,945","2,759",928,926,2, - ,"1,831",1.51,1.76,186
文化局,"2,293","2,081",789,717,72, - ,"1,292",3.48,2.71,212
客家事務局,"1,240","1,144",389,386,3, - ,755,2.06,2.43,96
地方稅務局,"20,612","19,622","6,151","6,151", - , - ,"13,471",0.86,1.15,990
秘書處,875,773,156,148,8, - ,617,3.35,2.3,102
法務局,"1,930","1,864",884,884, - , - ,980,0.76,1.05,66
人事處,"1,032",971,211,211, - , - ,760,1.11,1.47,61
主計處,"1,049",996,298,298, - , - ,698,1.39,1.2,53
政風處,762,715,182,181,1, - ,533,1.62,1.66,47
研考會,663,623,48,47,1, - ,575,1.94,1.26,40
資訊科技局,598,551,105,101,4, - ,446,2.5,1.64,47
捷運工程局,"3,705","3,318",694,669,25, - ,"2,624",2.47,2.07,387
