單位,編制員額,預算員額,職等10以上_警監,職等10以上_簡任,職等6至9_警正,職等6至9_薦任,職等5以下_警佐,職等5以下_委任,年齡未滿25歲,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上,男,女,警察特考_乙等_3等,警察特考_丙等_4等,警察特考_丁等_5等,高考,普考,其他考試_相當高考以上,其他考試_相當普考以下,以技術機要人員任用,比照警佐待遇,中央警察大學_研究所,中央警察大學_大學,中央警察大學_專修科,中央警察大學_警佐班,警察專科學校_專科警員班,警察專科學校_警員班,其他院校_研究所,其他院校_大學,其他院校_專科,其他院校_高中_職,其他院校_國中_初中以下
局本部,2377,1738,4,3,110,74,33,35,4,23,35,63,59,34,13,22,4,2,151,108,99,63,0,19,2,55,16,4,1,17,13,5,16,42,1,61,90,12,2,0
第一大隊,0,0,0,0,30,0,15,1,0,3,9,21,10,2,1,0,0,0,42,4,5,18,0,0,1,22,0,0,0,1,1,0,0,25,0,6,12,1,0,0
桃園分隊,0,0,0,0,12,0,31,0,2,16,11,10,3,1,0,0,0,0,40,3,2,32,0,0,0,9,0,0,0,0,0,0,0,19,0,4,18,0,2,0
三民分隊,0,0,0,0,3,0,15,0,1,8,4,4,1,0,0,0,0,0,16,2,0,15,0,0,0,3,0,0,0,0,0,0,0,10,0,0,6,1,1,0
大有分隊,0,0,0,0,10,0,18,0,0,10,6,6,4,1,0,1,0,0,26,2,2,20,0,0,0,6,0,0,0,0,1,0,0,11,0,6,10,0,0,0
中路分隊,0,0,0,0,5,0,22,0,3,11,5,2,2,1,2,1,0,0,24,3,1,21,0,0,0,4,0,0,1,0,0,0,0,15,2,1,9,0,0,0
大林分隊,0,0,0,0,7,0,22,0,1,11,7,4,2,1,3,0,0,0,27,2,1,22,0,0,0,6,0,0,0,0,2,0,0,10,1,2,8,2,4,0
八德分隊,0,0,0,0,9,0,19,0,0,9,9,5,2,1,1,1,0,0,26,2,1,18,0,0,0,8,0,0,1,0,0,0,0,15,0,2,9,1,1,0
大湳分隊,0,0,0,0,8,0,23,0,3,8,6,7,4,3,0,0,0,0,29,2,2,24,0,0,0,5,0,0,0,0,0,0,1,8,0,4,18,0,0,0
茄冬分隊,0,0,0,0,7,0,17,0,4,3,6,4,3,1,3,0,0,0,24,0,1,20,0,0,0,3,0,0,0,0,1,0,0,11,1,1,8,2,0,0
龜山分隊,0,0,0,0,10,0,22,0,1,9,13,2,6,1,0,0,0,0,30,2,3,22,0,0,0,7,0,0,0,0,0,0,3,11,0,2,16,0,0,0
坪頂分隊,0,0,0,0,8,0,20,0,2,9,5,5,5,1,1,0,0,0,26,2,3,20,0,0,5,0,0,0,0,1,0,0,14,1,1,9,1,1,0,0
迴龍分隊,0,0,0,0,11,0,7,0,0,3,3,4,5,2,1,0,0,0,16,2,1,7,0,0,0,10,0,0,0,0,1,0,0,6,0,1,9,1,0,0
第二大隊,0,0,0,0,30,0,15,2,0,9,11,11,6,5,2,3,0,0,39,8,8,17,0,0,0,22,0,0,0,1,0,0,3,24,0,7,12,0,0,0
中壢分隊,0,0,0,0,10,0,28,0,3,14,8,7,3,2,1,0,0,0,34,4,1,29,0,0,0,8,0,0,0,0,1,0,0,17,1,2,15,0,2,0
興國分隊,0,0,0,0,5,0,26,0,3,11,11,5,1,0,0,0,0,0,31,0,1,26,0,0,0,4,0,0,0,0,1,0,0,8,0,4,16,0,2,0
內壢分隊,0,0,0,0,8,0,26,0,6,13,6,5,1,1,0,2,0,0,32,2,2,32,0,0,0,0,0,0,0,0,1,0,0,13,2,3,12,0,3,0
龍岡分隊,0,0,0,0,9,0,20,0,0,9,6,5,5,3,1,0,0,0,29,0,2,18,0,0,0,7,0,0,2,0,0,0,2,12,0,3,9,2,1,0
青埔分隊,0,0,0,0,9,0,17,0,2,6,8,5,4,0,1,0,0,0,23,3,1,25,0,0,0,0,0,0,0,0,1,0,0,13,0,1,10,0,1,0
華勛分隊,0,0,0,0,7,0,25,0,2,13,6,3,7,0,1,0,0,0,30,2,2,24,0,0,0,5,0,0,1,0,0,0,1,14,0,4,11,1,1,0
楊梅分隊,0,0,0,0,9,0,20,0,1,11,7,6,3,1,0,0,0,0,27,2,1,20,0,0,0,8,0,0,0,0,1,0,1,16,0,4,5,0,2,0
幼獅分隊,0,0,0,0,6,0,20,0,2,8,6,4,2,2,2,0,0,0,24,2,1,19,0,0,0,5,0,0,1,0,0,0,1,12,2,1,8,1,1,0
富岡分隊,0,0,0,0,10,0,16,0,1,10,6,2,3,1,1,2,0,0,24,2,1,16,0,9,0,0,0,0,0,0,1,0,0,10,2,2,10,1,0,0
埔心分隊,0,0,0,0,9,0,19,0,1,6,5,6,5,3,2,0,0,0,27,1,3,19,0,0,0,6,0,0,0,1,0,0,0,10,2,1,12,1,1,0
新屋分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安分隊,0,0,0,0,8,0,24,0,0,8,10,5,4,4,1,0,0,0,32,0,2,30,0,0,0,0,0,0,0,0,1,12,0,0,0,0,14,3,2,0
