﻿稅目別,截至本月底止累計實徵數_合計,截至本月底止累計實徵數_本年度,截至本月底止累計實徵數_以前年度,截至本月底止累計退還以前年度歲入款,截至本月底止累計實徵淨額,累計實徵淨額與全年預算數比較,百分比1,累計實徵淨額與同期分配預算數比較,百分比2,累計實徵淨額與上年同期比較,增減百分比
總         計,36047306,34810056,1237250,101739,35945567,33711930,106.63,33711930,106.63,33388800,7.66
一、稅 捐 收 入,35913286,34777227,1136059,94838,35818448,33631300,106.5,33631300,106.5,33227419,7.8
     1.地  價  稅,6537775,6278885,258890,11194,6526581,6400000,101.98,6400000,101.98,6374038,2.39
     2.田      賦,0,0,0,0,0,0,0,0,0,0,0
     3.土地增值稅,13210065,12580057,630008,65080,13144985,11289000,116.44,11289000,116.44,11295726,16.37
     4.房  屋  稅,7209157,7087546,121611,10218,7198939,7234000,99.52,7234000,99.52,6804991,5.79
     5.使用牌照稅,6125659,6048695,76964,3807,6121852,5898000,103.8,5898000,103.8,5877812,4.15
     6.契      稅,1625817,1601047,24770,2531,1623286,1700000,95.49,1700000,95.49,1641630,-1.12
     7.印  花  稅,912415,899572,12843,1483,910932,855000,106.54,855000,106.54,893003,2.01
     8.娛  樂  稅,244364,240847,3517,166,244198,240000,101.75,240000,101.75,256504,-4.8
     9.特別及臨時稅課,40593,40578,15,359,40234,15300,262.97,15300,262.97,83568,-51.85
      (1)特別稅,0,0,0,0,0,0,0,0,0,0,0
         營建剩餘土石方,0,0,0,0,0,0,0,0,0,0,0
         土石採取      ,0,0,0,0,0,0,0,0,0,0,0
         礦石開採  ,0,0,0,0,0,0,0,0,0,0,0
      (2)臨時稅,40593,40578,15,359,40234,15300,262.97,15300,262.97,83568,-51.85
         營建剩餘土石方,40593,40578,15,359,40234,15000,268.23,15000,268.23,83553,-51.85
         土石採取  ,0,0,0,0,0,300,0,300,0,15,0
    10.教  育  捐,7441,0,7441,0,7441,0,0,0,0,147,4961.9
      (1)房屋稅附徵,7441,0,7441,0,7441,0,0,0,0,147,4961.9
      (2)娛樂稅附徵,0,0,0,0,0,0,0,0,0,0,0
      (3)契稅附徵,0,0,0,0,0,0,0,0,0,0,0
二、罰       鍰,134020,32829,101191,6901,127119,80630,157.66,80630,157.66,161381,-21.23
     1.財務罰鍰,59825,10479,49346,2429,57396,30630,187.38,30630,187.38,93494,-38.61
     2.罰金罰鍰,74195,22350,51845,4472,69723,50000,139.45,50000,139.45,67887,2.7
資料來源 : 根據徵課會計月報表編製,,,,,,,,,,,
中華民國  104年 12 月(含公庫結束期間補報數),     ,,,,,,,,,,
資料來源 : 根據徵課會計月報表編製。,,,,,,,,,,,
單位 : 新臺幣千元,,,,,,,,,,,
