區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,8,1,0,0,23,64,188,31,32,0,26,43,516,517,28,44,2,49,0,28,22,3,17,22,0,1,1,514,"1,306",0,0,0,333,19,0
中壢區,12,4,3,0,16,48,183,29,27,0,46,55,554,558,30,44,2,54,0,22,18,2,30,31,0,1,0,692,"1,350",1,0,0,325,144,0
大溪區,3,0,0,0,8,16,52,16,10,0,0,17,101,100,8,22,0,9,0,10,5,3,6,5,0,0,1,208,269,0,0,0,72,6,0
楊梅區,3,3,0,0,10,9,65,9,17,0,22,30,163,158,24,33,3,12,0,18,13,4,4,10,0,0,0,225,367,0,0,0,71,6,0
蘆竹區,4,0,3,0,11,19,76,17,16,0,16,29,209,208,11,26,2,21,0,15,12,3,27,8,0,0,0,372,470,0,0,0,112,3,0
大園區,1,0,0,0,2,7,17,9,6,0,0,16,105,99,1,15,0,3,0,5,3,0,10,4,0,0,0,158,210,0,0,0,48,1,0
龜山區,3,1,1,0,16,6,79,7,20,0,1,23,206,200,3,24,2,20,0,19,16,2,4,11,0,1,0,227,457,0,0,0,142,2,0
八德區,2,0,1,0,10,8,61,18,16,0,1,12,171,162,7,14,0,12,0,14,8,2,5,6,0,0,1,74,395,0,0,0,86,2,0
龍潭區,1,0,0,0,7,2,64,9,8,0,1,9,96,97,10,11,1,10,0,9,7,1,2,5,0,0,0,200,282,0,0,0,64,2,0
平鎮區,4,1,0,0,7,9,65,6,12,0,19,13,168,167,11,20,2,13,0,10,7,1,1,7,0,0,1,252,402,0,0,0,90,2,0
新屋區,1,0,0,0,4,6,29,4,5,0,1,5,59,61,6,3,0,6,0,4,4,0,1,0,0,0,0,99,149,0,0,0,37,14,0
觀音區,2,0,0,0,3,6,36,9,5,0,1,15,93,91,5,17,0,10,0,3,3,0,3,5,0,0,0,154,203,0,0,0,53,0,0
復興區,0,0,0,0,1,11,11,1,2,0,0,1,20,19,1,2,1,0,0,2,2,0,6,1,0,1,0,58,60,0,0,0,17,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
