﻿稅目別,截至本月底止累計實徵數_合計,截至本月底止累計實徵數_本年度,截至本月底止累計實徵數_以前年度,截至本月底止累計退還以前年度歲入款,截至本月底止累計實徵淨額,累計實徵淨額與全年預算數比較,百分比1,累計實徵淨額與同期分配預算數比較,百分比2,累計實徵淨額與上年同期比較,增減百分比
總         計,"29,855,271","28,570,110","1,285,161","83,730","29,771,541","28,521,233",104.38,"28,521,233",104.38,"29,609,111",0.55
一、稅 捐 收 入,"29,589,635","28,486,040","1,103,595","75,925","29,513,710","28,385,233",103.98,"28,385,233",103.98,"29,370,430",0.49
1.地  價  稅,"5,374,412","5,078,065","296,347","18,621","5,355,791","4,941,627",108.38,"4,941,627",108.38,"5,233,904",2.33
2.田      賦,-,-,-,-,-,-,-,-,-,-,-
3.土地增值稅,"9,985,412","9,507,535","477,877","41,432","9,943,980","9,965,007",99.79,"9,965,007",99.79,"10,232,834",-2.82
4.房  屋  稅,"6,215,914","6,037,971","177,943","4,714","6,211,200","6,066,340",102.39,"6,066,340",102.39,"6,147,920",1.03
5.使用牌照稅,"5,413,554","5,297,089","116,465","3,656","5,409,898","5,256,688",102.91,"5,256,688",102.91,"5,253,100",2.98
6.契      稅,"1,654,545","1,631,790","22,755","2,553","1,651,992","1,350,793",122.3,"1,350,793",122.3,"1,644,747",0.44
7.印  花  稅,"693,440","689,843","3,597",69,"693,371","567,748",122.13,"567,748",122.13,"611,110",13.46
8.娛  樂  稅,"252,244","243,747","8,497","4,880","247,364","237,030",104.36,"237,030",104.36,"246,781",0.24
9.教  育  捐,114,-,114,-,114,-,-,-,-,34,235.29
     (1)房屋稅附徵,114,-,114,-,114,-,-,-,-,22,418.18
      (2)娛樂稅附徵,-,-,-,-,-,-,-,-,-,16,-100
      (3)契稅附徵,-,-,-,-,-,-,-,-,-,-4,-100
二、罰       鍰,"265,636","84,070","181,566","7,805","257,831","136,000",189.58,"136,000",189.58,"238,681",8.02
     (1)財務罰鍰,"175,111","51,923","123,188","4,592","170,519","96,000",177.62,"96,000",177.62,"162,004",5.26
     (2)罰金罰鍰,"90,525","32,147","58,378","3,213","87,312","40,000",218.28,"40,000",218.28,"76,677",13.87
地方自治稅捐收入,"44,758","40,705","4,053","1,985","42,773","23,500",182.01,"23,500",182.01,"40,499",5.61
  1.臨  時  稅,"44,758","40,705","4,053","1,985","42,773","23,500",182.01,"23,500",182.01,"40,499",5.61
  (1)營建剩餘土石方,"44,520","40,705","3,815","1,985","42,535","23,000",184.93,"23,000",184.93,"40,444",5.17
  (2)景觀維護      ,238,-,238,-,238,500,47.6,500,47.6,55,332.73
  2.特  別  稅,-,-,-,-,-,-,-,-,-,-,-
資料來源 : 根據徵課會計月報表編製,,,,,,,,,,,
中華民國  100年 12 月(含公庫結束期間補報數),,,,,,,,,,,
資料來源 : 根據徵課會計月報表編製。,,,,,,,,,,,
單位 : 新臺幣千元,,,,,,,,,,,
