大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,26 ,0 ,0 ,0 
第一大隊,0 ,17 ,0 ,0 ,0 
桃園分隊,19 ,300 ,0 ,0 ,2 
三民分隊,0 ,7 ,0 ,0 ,0 
大有分隊,13 ,171 ,0 ,0 ,0 
中路分隊,17 ,184 ,0 ,0 ,0 
大林分隊,6 ,65 ,0 ,0 ,0 
八德分隊,4 ,73 ,0 ,0 ,0 
大湳分隊,4 ,63 ,0 ,0 ,0 
茄苳分隊,14 ,121 ,0 ,0 ,0 
龜山分隊,14 ,133 ,0 ,0 ,0 
坪頂分隊,5 ,62 ,0 ,0 ,0 
迴龍分隊,6 ,37 ,0 ,0 ,0 
第二大隊,0 ,13 ,0 ,0 ,0 
中壢分隊,14 ,210 ,0 ,0 ,0 
興國分隊,7 ,137 ,0 ,0 ,0 
華勛分隊,5 ,93 ,0 ,0 ,0 
內壢分隊,7 ,72 ,0 ,0 ,0 
龍岡分隊,10 ,134 ,0 ,0 ,0 
青埔分隊,17 ,172 ,0 ,0 ,0 
楊梅分隊,4 ,99 ,0 ,0 ,0 
幼獅分隊,8 ,149 ,0 ,0 ,0 
富岡分隊,10 ,153 ,0 ,0 ,0 
埔心分隊,4 ,95 ,0 ,0 ,0 
新屋分隊,0 ,0 ,0 ,0 ,0 
永安分隊,40 ,258 ,22 ,0 ,0 
第三大隊,0 ,25 ,0 ,0 ,0 
蘆竹分隊,21 ,200 ,10 ,0 ,0 
山腳分隊,11 ,121 ,0 ,0 ,0 
大竹分隊,8 ,94 ,0 ,0 ,0 
大園分隊,30 ,239 ,0 ,0 ,0 
竹圍分隊,16 ,150 ,3 ,0 ,0 
觀音分隊,16 ,161 ,0 ,0 ,0 
新坡分隊,14 ,150 ,0 ,0 ,0 
草漯分隊,12 ,180 ,0 ,0 ,0 
第四大隊,0 ,10 ,0 ,0 ,0 
圳頂分隊,20 ,140 ,0 ,0 ,0 
大溪分隊,2 ,47 ,0 ,0 ,0 
平鎮分隊,18 ,129 ,0 ,0 ,0 
復旦分隊,18 ,243 ,30 ,0 ,0 
山峰分隊,4 ,88 ,0 ,0 ,0 
龍潭分隊,23 ,188 ,0 ,0 ,0 
高平分隊,12 ,89 ,0 ,0 ,0 
復興分隊,1 ,12 ,0 ,0 ,0 
巴陵分隊,2 ,12 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,131 ,0 ,0 ,0 
第二搜救隊,0 ,32 ,0 ,0 ,0 
第三搜救隊,0 ,34 ,0 ,0 ,0 
第四搜救隊,0 ,38 ,0 ,0 ,0 
