﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園市,男,203922,1604,1693,2095,1934,1743,2160,2369,2495,2423,2535,2542,2742,3023,3102,16163,3185,2989,3413,3364,3212,3189,3030,3033,2897,2915,2796,2995,2620,2507,2897,3036,3162,3401,3442,3352,3533,3443,3394,3921,3360,3369,3416,3409,3485,3599,3525,3358,3300,3305,3302,3251,3225,3101,2814,2842,2802,2682,2535,2543,2389,2194,2078,2071,1964,1648,1543,1354,1170,934,801,885,854,829,796,727,640,576,475,463,432,410,409,413,432,421,353,296,280,222,192,159,93,81,73,33,28,16,18,7,6,12
桃園市,女,213444,1449,1526,1940,1869,1615,2034,2115,2178,2193,2311,2459,2541,2927,2834,14869,3006,2713,3190,3004,2956,2836,2933,2654,2703,2794,2470,2777,2401,2381,2753,2967,3262,3491,3659,3674,4012,3937,3894,4346,3965,3955,3765,3880,4002,4129,4026,3789,3562,3842,3706,3683,3615,3411,3348,3111,3102,3060,2823,2894,2756,2648,2509,2333,2254,2013,1807,1534,1327,1074,915,1050,1059,958,984,915,843,793,749,650,592,528,439,431,339,364,288,281,224,203,187,137,106,78,65,48,39,31,18,12,8,13
中壢市,男,189330,1594,1675,2106,1863,1539,1941,2054,2124,2123,2047,2249,2237,2363,2556,13865,2643,2512,2884,2881,2945,2911,2855,2808,2862,3001,2741,2875,2631,2550,2903,3073,3217,3308,3408,3333,3497,3366,3230,3681,2990,2974,3064,3073,3147,3055,3163,2990,2825,2978,2983,2911,2895,2877,2724,2722,2557,2425,2273,2445,2254,2119,1968,1847,1789,1386,1421,1135,1030,837,710,777,814,697,704,643,570,541,501,450,430,423,513,625,679,737,734,577,486,354,347,200,153,101,85,71,28,27,24,10,9,22
中壢市,女,192119,1477,1543,1913,1733,1533,1726,1919,1928,1899,1862,1931,2074,2140,2235,12800,2373,2282,2736,2708,2701,2672,2640,2572,2524,2663,2565,2654,2445,2404,2731,3020,3124,3429,3579,3535,3672,3442,3331,3648,3175,3048,3131,3160,3317,3422,3237,3152,3000,3262,3128,3129,3118,3130,2874,2936,2878,2692,2588,2645,2506,2427,2228,2385,2307,1930,1768,1577,1314,1128,988,1065,1130,1066,1001,919,912,768,680,629,564,509,430,390,391,356,299,293,197,197,191,125,115,94,53,41,36,19,20,8,9,17
平鎮市,男,106310,878,891,1087,1036,914,1007,1111,1161,1152,1133,1246,1274,1368,1446,8150,1620,1478,1662,1672,1718,1722,1686,1693,1708,1756,1658,1741,1577,1513,1698,1878,1919,2009,2098,1972,2074,1971,1728,1939,1692,1633,1619,1626,1704,1648,1620,1577,1475,1557,1532,1562,1601,1581,1460,1491,1422,1410,1307,1333,1319,1198,1117,1119,1019,827,781,648,539,491,389,454,401,397,367,349,268,273,264,213,196,218,256,258,308,359,349,310,251,182,128,78,56,47,30,15,15,9,8,6,5,3
平鎮市,女,106018,832,842,1161,986,798,1002,1007,1073,1045,1026,1011,1160,1266,1351,7430,1442,1336,1565,1532,1555,1526,1524,1490,1537,1585,1446,1533,1439,1431,1674,1763,1719,1948,2018,1920,1986,1970,1740,1953,1642,1630,1645,1713,1645,1725,1696,1667,1572,1687,1721,1769,1737,1707,1665,1623,1686,1636,1532,1546,1506,1394,1364,1281,1259,1003,935,780,687,575,508,531,489,477,476,419,385,377,345,266,245,234,188,209,171,164,134,133,106,105,59,67,50,39,29,22,15,15,9,10,2,6
八德市,男,91694,779,762,900,914,733,849,851,860,918,903,871,1004,1057,1041,6571,1271,1190,1335,1371,1404,1335,1388,1404,1351,1500,1334,1489,1372,1326,1586,1629,1741,1822,1883,1840,1851,1762,1672,1738,1506,1468,1466,1448,1422,1478,1451,1401,1239,1323,1373,1242,1368,1316,1250,1285,1249,1224,1124,1189,1124,1058,999,1026,964,723,669,582,554,404,354,366,383,316,309,278,219,178,170,189,176,181,213,257,374,376,360,375,302,253,212,164,109,71,74,25,15,19,10,12,8,32
八德市,女,89737,655,705,840,803,696,780,845,871,802,837,886,864,982,952,5832,1062,1038,1275,1178,1279,1260,1214,1291,1263,1329,1284,1438,1306,1206,1405,1522,1560,1758,1685,1744,1674,1637,1567,1652,1448,1364,1329,1398,1375,1408,1329,1412,1319,1427,1459,1441,1531,1488,1469,1376,1436,1436,1356,1398,1320,1317,1182,1178,1127,968,829,771,642,498,444,482,410,480,354,354,359,303,291,253,216,192,180,155,160,122,107,84,74,80,65,50,33,37,39,17,13,11,6,3,3,8
楊梅市,男,79758,698,701,911,792,673,832,797,900,841,883,945,1028,1056,1077,6173,1144,1145,1314,1298,1272,1291,1279,1237,1230,1298,1187,1222,1088,1052,1163,1234,1291,1385,1382,1330,1399,1400,1323,1408,1233,1178,1195,1187,1209,1283,1213,1241,1152,1252,1323,1399,1330,1252,1200,1118,1155,1038,1040,1020,947,882,819,797,807,619,601,462,417,370,321,351,361,338,319,321,290,247,250,216,190,231,194,213,212,206,182,177,135,128,99,69,52,32,27,22,14,9,9,5,1,1
楊梅市,女,77442,648,640,838,704,582,705,767,745,771,803,874,864,895,936,5823,1087,1011,1205,1201,1319,1138,1170,1117,1104,1169,1053,1181,974,938,1077,1231,1273,1432,1381,1471,1392,1356,1367,1350,1218,1269,1215,1211,1242,1325,1306,1270,1216,1339,1246,1255,1357,1216,1224,1189,1129,999,973,1053,931,911,795,796,809,628,586,484,416,370,322,349,354,391,427,349,361,311,283,300,249,227,204,178,201,164,174,137,102,86,72,68,63,49,34,29,17,12,8,10,4,7
大溪鎮,男,47305,345,359,457,417,377,413,451,484,480,481,477,550,575,600,3568,696,615,766,768,723,715,724,733,722,727,700,695,646,607,675,777,791,822,835,783,762,793,747,807,706,701,678,685,735,752,803,760,769,706,768,740,793,742,702,708,713,738,639,577,597,531,498,502,495,406,370,310,290,183,207,230,224,205,204,215,198,187,191,144,149,161,137,179,170,202,198,147,117,123,94,73,55,29,32,17,21,6,6,3,1,5
大溪鎮,女,44582,301,315,413,363,308,398,409,430,410,428,454,470,496,566,3181,626,562,660,670,663,578,689,630,624,663,580,679,587,517,638,668,727,710,695,766,758,693,706,787,675,659,684,654,666,654,682,668,659,714,717,679,747,711,717,661,652,646,624,654,618,578,554,560,526,455,428,344,316,275,213,281,287,259,238,273,236,231,230,193,220,213,131,176,126,126,124,104,110,79,76,48,36,40,25,17,12,9,7,6,7,5
蘆竹鄉,男,75637,727,784,951,907,768,986,1003,1128,991,1035,1082,1029,1095,1118,5913,1178,1027,1281,1197,1230,1167,1077,1090,1046,1030,947,1017,857,862,940,1081,1108,1159,1274,1271,1334,1405,1410,1557,1363,1339,1299,1287,1359,1396,1407,1330,1271,1273,1278,1238,1214,1148,1062,968,1003,949,871,838,816,716,689,651,609,568,492,424,362,282,256,285,267,264,261,246,210,201,186,169,149,146,115,138,104,143,93,101,71,56,52,30,31,17,23,16,13,9,1,4,2,5
