稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"6,299,528,200","15,140,338","4,857,275"
一、稅   捐   收   入,"6,291,023,083","13,269,416","4,774,137"
    1. 地    價    稅,"4,744,416,466","2,947,899","187,403"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"1,095,972,420","5,594,146","3,561,125"
    4. 房    屋    稅,"39,323,259","1,343,236","868,438"
    5. 使 用 牌 照 稅,"72,576,269","3,318,437","48,007"
    6. 契          稅,"193,950,661",-,"107,004"
    7. 印    花    稅,"118,153,719","17,583","1,104"
    8. 娛    樂    稅,"20,504,105","48,115",-
    9. 特別及臨時稅課,"6,126,184",-,"1,056"
     (1)特別稅,"4,635,048",-,-
        營建剩餘土石方,"4,635,048",-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"1,491,136",-,"1,056"
        營建剩餘土石方,"-8,864",-,"1,056"
        土石採取 ,"1,500,000",-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"8,505,117","1,870,922","83,138"
    1. 財   務   罰   鍰,"1,621,803","1,051,193",468
    2. 罰   金   罰   鍰,"6,883,314","819,729","82,670"
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,
                        　　　　　　　　主辦統計人員,,,
,,,
