﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,139563,981,"122,488","-121,507",-99.2,門票
埔心牧場,679371,4514,"46,969",-42455,-90.39,門票
小烏來風景特定區,0,"22,030","69,113",-47083,-68.12,電信數據人次推估
石門水庫,761720,"185,361","286,097",-100736,-35.21,電信數據人次推估
慈湖,0,"206,549","201,431",5118,2.54,電信數據人次推估
角板山遊憩區,0,"82,573","117,065",-34492,-29.46,電信數據人次推估
虎頭山風景特定區,0,"163,917","305,962",-142045,-46.43,電信數據人次推估
竹圍漁港,0,"154,361","173,393",-19032,-10.98,電信數據人次推估
大溪老城區,0,"363,109","422,246",-59137,-14.01,電信數據人次推估
桃園市客家文化館,0,"22,038",37400,-15362,-41.07,人工估算
永安漁港,0,"122,619",135067,-12448,-9.22,電信數據人次推估
新屋綠色走廊,0,184013,-,--,--,電信數據人次推估
觀音蓮花園休閒農業區,0,164554,-,--,--,電信數據人次推估
