稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"1,338,802,009","678,417,133","24,783,013"
一、稅   捐   收   入,"1,338,064,170","670,803,942","23,968,643"
    1. 地    價    稅,"650,261","45,750,709","5,965,165"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"944,000,584","531,647,729","13,373,490"
    4. 房    屋    稅,"16,626,927","12,463,311","1,268,708"
    5. 使 用 牌 照 稅,"98,956,474","22,243,456","2,445,266"
    6. 契          稅,"130,830,428","10,989,671","709,579"
    7. 印    花    稅,"110,370,154","46,169,414","141,318"
    8. 娛    樂    稅,"26,957,040","1,471,746","61,817"
    9. 特別及臨時稅課,"9,672,302","67,906","3,300"
     (1)特別稅,-,-,-
        營建剩餘土石方,-,-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"9,672,302","67,906","3,300"
        營建剩餘土石方,"8,172,302","67,906","3,300"
        土石採取 ,"1,500,000",-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"737,839","7,613,191","814,370"
    1. 財   務   罰   鍰,"708,108","2,436,783","66,977"
    2. 罰   金   罰   鍰,"29,731","5,176,408","747,393"
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,
                        　　　　　　　　主辦統計人員,,,
