里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,25,26,34,34,31,39,28,38,26,32,23,15,16,26,26,23,24,19,24,27,37,32,48,42,47,54,40,46,42,48,58,49,45,45,37,39,55,63,35,60,55,59,53,54,47,45,39,31,41,32,38,39,26,45,41,38,41,43,45,43,42,29,21,35,43,29,30,41,28,35,24,29,21,19,23,13,6,8,10,10,8,8,8,6,2,5,5,1,2,4,0,3,5,1,3,0,0,0,0,0,0
黃唐里,女,17,14,23,44,31,28,32,32,25,19,23,20,9,19,10,24,30,27,28,26,25,33,31,33,29,40,46,46,43,50,43,39,44,41,35,34,35,58,45,53,59,50,42,55,50,44,35,39,37,45,29,45,45,24,45,49,37,39,53,46,36,36,32,48,37,39,42,28,41,41,23,25,19,22,17,11,11,10,10,5,14,9,9,8,5,9,3,4,4,3,4,2,1,1,3,1,1,0,0,0,0
中山里,男,38,35,32,41,45,46,55,47,50,46,48,44,46,43,36,30,28,35,31,34,45,41,47,36,41,60,55,48,55,50,53,57,53,57,55,47,57,44,57,70,54,72,77,76,60,60,62,61,53,42,60,58,65,67,55,43,67,68,61,65,56,55,51,48,53,37,46,48,48,42,44,30,25,28,26,14,18,7,11,19,10,16,13,9,15,8,3,6,5,3,2,4,5,4,2,4,0,2,0,0,0
中山里,女,23,36,29,35,29,49,56,39,49,43,46,47,33,40,34,31,29,29,37,33,35,26,56,43,42,60,36,50,56,54,44,60,58,46,56,42,47,52,63,69,83,66,85,74,64,67,66,58,54,55,68,47,52,62,51,53,52,53,56,44,39,33,48,52,51,58,59,38,50,40,45,48,20,31,20,19,20,21,18,19,17,15,22,12,19,10,9,8,4,5,4,6,3,3,1,0,0,2,1,0,0
烏林里,男,31,25,33,31,16,24,36,33,25,32,23,17,16,19,27,20,21,17,20,30,25,29,39,24,38,36,41,36,52,50,53,58,59,44,46,66,66,47,61,52,58,58,57,59,60,52,47,41,39,38,40,42,31,33,33,34,35,22,28,32,29,28,44,25,25,26,28,30,29,30,25,23,19,19,7,16,10,8,8,5,9,8,4,3,4,7,3,3,1,2,3,4,2,4,2,2,1,0,0,0,0
烏林里,女,23,31,29,32,23,32,26,29,25,25,17,27,15,18,19,20,35,20,29,22,30,27,27,36,31,33,36,42,39,47,45,59,59,52,54,58,38,45,73,58,51,53,52,40,45,55,41,30,35,27,29,40,35,36,40,26,32,39,27,34,37,32,43,41,56,42,43,26,38,34,32,34,30,18,15,14,15,9,7,5,9,8,12,7,7,6,7,4,2,3,2,1,1,2,1,0,0,1,0,0,0
高平里,男,12,17,13,9,9,10,14,13,12,11,14,8,6,11,8,11,9,16,22,17,23,21,33,29,29,35,40,30,31,32,31,29,39,28,26,23,25,38,20,22,28,28,29,22,27,27,26,17,27,15,31,23,25,28,35,31,30,35,32,27,43,32,33,17,26,24,28,23,25,14,22,18,27,18,15,11,9,3,6,6,5,9,7,7,3,8,3,4,0,4,0,3,2,2,3,0,0,1,0,0,1
高平里,女,12,15,14,13,14,8,6,13,12,11,14,9,5,13,8,17,14,8,19,19,21,31,26,24,28,37,35,27,40,34,29,28,25,29,25,19,15,34,19,22,26,21,25,26,18,30,22,15,17,22,29,39,32,29,31,28,31,34,30,20,23,31,27,24,28,25,30,25,20,19,23,14,16,15,12,10,7,6,7,6,11,10,7,7,9,5,7,7,7,1,3,3,0,0,0,1,1,0,1,1,0
凌雲里,男,14,11,16,17,14,22,23,21,19,21,19,14,8,18,14,21,24,26,23,34,13,23,20,18,36,32,48,34,33,30,38,31,39,45,33,40,36,28,38,36,57,49,49,48,38,34,24,34,29,25,23,35,40,27,30,29,30,28,32,31,41,29,32,31,25,34,21,22,25,21,18,19,20,12,11,13,11,6,7,7,4,4,3,7,8,6,4,2,3,6,2,3,5,0,0,2,3,1,1,0,0
凌雲里,女,10,18,16,21,18,22,23,18,9,20,17,17,10,9,13,15,16,25,20,13,19,27,33,30,31,24,34,36,35,24,32,29,46,24,26,37,29,30,37,45,49,55,46,28,34,36,20,35,27,29,26,31,32,26,37,29,32,34,29,37,28,41,39,24,40,36,30,33,42,26,27,28,24,30,13,17,5,7,11,11,9,8,1,10,8,5,8,8,3,0,1,1,2,3,3,0,1,1,0,1,0
