里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楓樹里,男,20,19,25,22,25,18,23,21,26,26,15,18,14,27,12,25,20,27,37,27,31,28,31,30,40,30,46,37,38,44,38,27,40,42,39,39,35,24,28,32,43,36,42,41,49,41,53,41,24,33,35,32,31,31,40,36,31,38,33,34,38,25,33,29,34,24,28,33,26,21,27,25,27,17,13,14,12,6,7,5,8,3,4,7,10,5,4,6,3,1,2,1,3,1,2,3,0,0,0,1,0
楓樹里,女,12,7,10,12,14,24,29,26,24,13,31,11,11,13,14,20,27,26,22,11,26,32,49,31,27,36,21,34,38,33,36,34,47,40,38,37,25,23,33,39,35,30,49,38,41,33,37,24,33,35,39,35,37,40,33,33,42,46,52,28,30,31,39,30,18,33,29,26,33,27,25,19,24,20,16,13,10,9,14,5,11,14,7,6,6,8,6,7,5,4,3,1,1,2,2,0,2,0,0,0,0
龜山里,男,28,26,22,34,31,29,32,44,41,36,35,34,26,33,41,38,39,38,45,39,37,50,45,56,47,58,67,59,51,53,61,53,46,58,49,48,58,48,63,69,79,90,77,80,75,75,88,81,62,41,55,54,63,48,48,60,55,42,58,52,56,49,41,42,34,41,44,50,50,40,48,38,34,37,18,16,23,16,11,14,18,10,10,9,8,7,5,4,5,5,6,1,3,2,4,1,2,0,1,0,0
龜山里,女,23,32,26,30,31,33,36,23,44,23,38,28,31,24,41,35,42,31,43,41,24,46,41,57,43,49,51,43,50,60,49,50,57,52,57,36,55,58,61,67,81,75,80,88,68,66,83,65,55,67,48,55,51,62,53,61,43,43,54,56,51,50,49,50,67,47,59,50,55,56,47,46,47,37,41,21,29,26,23,19,9,15,19,15,15,13,12,5,6,2,4,4,2,5,1,0,4,0,0,0,1
兔坑里,男,24,17,21,13,22,15,12,25,16,31,20,19,20,21,24,28,24,33,31,34,35,29,29,38,39,41,43,51,56,58,33,41,40,40,32,36,38,44,42,44,45,64,46,66,60,43,44,54,40,43,37,41,29,38,31,40,42,42,47,37,41,40,35,42,32,36,35,39,24,29,36,25,25,21,14,16,10,8,4,7,6,4,9,3,2,2,2,5,2,1,0,1,0,0,1,2,0,0,0,0,0
兔坑里,女,15,17,22,22,16,16,9,10,12,21,13,29,23,25,25,28,25,16,30,36,23,28,40,31,30,40,33,39,42,47,35,43,37,40,36,37,24,38,28,43,53,42,53,50,57,39,33,37,38,31,43,40,33,44,32,44,35,42,46,40,41,38,32,41,39,31,29,37,31,27,32,24,22,16,16,7,4,10,4,5,9,4,9,7,4,7,2,5,3,2,1,1,1,1,3,1,1,0,0,0,1
大同里,男,31,18,22,21,29,30,46,50,49,41,40,30,28,31,33,32,36,33,36,37,44,50,61,35,41,53,50,46,64,54,55,54,45,56,47,54,56,41,45,61,52,71,58,67,65,69,62,64,45,56,70,52,59,56,46,43,49,47,53,48,54,40,49,55,54,45,42,55,44,41,37,23,24,19,22,6,17,3,10,12,5,16,6,5,2,6,7,7,1,4,9,1,3,0,3,2,0,0,0,2,0
大同里,女,26,18,36,21,26,27,38,42,37,26,39,30,33,21,34,38,30,32,29,21,40,52,47,43,43,37,42,48,48,61,45,50,39,47,56,59,52,50,62,67,62,70,69,75,50,54,55,53,54,47,54,65,40,45,54,50,44,69,60,57,44,47,56,48,51,52,39,48,37,58,36,27,43,25,32,18,18,11,19,20,16,12,11,14,12,12,6,10,4,8,10,1,6,2,1,0,1,0,1,0,1
山福里,男,17,15,13,22,20,11,19,16,16,16,11,13,2,10,17,14,10,13,17,15,23,16,23,23,20,27,24,37,24,29,34,29,31,22,38,33,27,32,35,31,38,37,43,39,39,28,38,27,26,23,25,28,26,25,26,26,18,25,23,21,20,25,12,19,29,16,31,31,17,27,22,27,23,23,20,16,7,10,10,7,6,7,4,5,4,3,3,2,3,1,1,1,4,0,3,0,0,0,0,0,0
山福里,女,15,10,14,20,17,15,15,22,16,18,16,10,14,5,11,14,8,14,18,17,15,18,15,29,16,23,21,22,20,28,22,24,24,25,31,22,26,26,33,33,36,31,42,39,42,24,24,27,32,16,23,29,22,26,18,18,21,29,31,19,23,22,22,28,33,34,32,33,41,35,29,26,36,25,18,15,12,11,9,11,8,10,10,9,7,6,5,2,7,1,0,4,1,0,1,1,0,0,0,0,0
山頂里,男,17,26,25,33,27,30,27,14,27,34,35,22,21,25,24,26,27,24,33,39,28,42,39,44,34,42,43,35,49,40,42,42,41,42,58,44,44,51,53,71,80,78,81,80,71,62,73,77,55,57,57,47,65,56,35,38,38,32,48,48,54,30,47,37,33,48,33,39,41,24,28,42,34,23,31,12,14,8,4,12,11,12,5,6,2,6,2,7,3,3,1,4,2,1,3,0,0,0,0,0,0
山頂里,女,20,21,19,17,15,25,20,29,29,31,35,26,12,29,19,33,25,29,25,25,33,27,29,33,33,22,35,36,44,39,50,36,35,40,42,52,33,42,56,67,74,64,74,69,76,53,53,61,47,51,47,50,30,26,41,43,36,39,46,42,53,48,43,37,45,48,36,40,41,37,37,41,31,20,37,11,19,14,11,15,10,4,8,9,9,7,6,7,3,3,4,3,0,2,0,2,2,0,0,0,1
陸光里,男,10,12,12,15,10,7,9,7,11,15,15,23,18,17,25,14,13,11,20,14,19,18,29,25,22,30,41,31,23,25,20,25,20,24,21,25,24,20,28,17,31,33,14,20,22,20,24,38,34,28,30,31,51,40,53,50,48,43,55,42,39,24,18,19,21,21,18,25,21,16,22,25,18,13,10,10,10,6,4,3,1,4,8,3,3,2,0,4,4,5,15,12,11,13,12,5,1,7,3,0,1
陸光里,女,6,10,11,7,4,10,9,6,14,10,15,24,11,16,11,22,20,13,18,10,21,17,20,28,29,29,34,29,23,19,22,22,22,28,24,12,18,22,23,24,35,27,21,28,39,24,37,26,24,35,33,29,35,43,32,43,32,25,40,44,29,37,20,23,25,19,20,24,28,22,20,25,39,36,29,28,22,28,32,31,36,34,26,29,12,16,13,12,11,6,3,3,6,7,11,1,0,1,1,0,3
精忠里,男,28,35,32,31,46,37,48,50,46,41,35,41,30,34,39,34,31,35,44,34,34,42,36,30,35,20,33,41,39,47,55,41,45,45,36,61,41,49,59,71,73,94,65,75,68,60,62,66,57,59,41,49,39,36,36,40,46,35,41,38,33,37,34,29,37,25,28,30,26,13,16,17,17,15,15,8,11,3,8,5,8,5,4,1,4,1,3,1,3,4,4,8,6,11,13,2,2,2,3,1,2
精忠里,女,29,21,26,34,25,38,39,40,62,30,44,23,33,24,20,35,26,28,27,32,31,27,30,38,32,32,50,45,37,40,35,36,43,52,45,55,34,54,53,65,74,103,89,75,68,72,63,49,52,52,52,31,51,41,34,46,47,40,48,38,50,36,38,30,34,36,32,49,35,25,33,40,23,30,26,39,19,22,20,16,19,17,24,19,15,9,5,6,6,8,5,0,4,2,2,1,0,1,0,0,1
公西里,男,3,1,9,2,8,3,5,5,4,6,7,2,8,2,5,3,3,8,6,5,6,3,6,8,14,9,7,13,10,6,13,12,14,13,12,11,4,7,12,7,8,13,16,16,7,9,8,8,5,8,9,14,16,13,14,13,14,10,7,19,15,13,14,16,11,10,5,18,9,8,10,7,6,4,7,4,4,5,3,6,4,2,4,0,4,0,2,1,1,2,1,2,2,1,1,0,0,0,2,0,0
公西里,女,3,9,8,4,10,4,2,3,3,3,6,2,3,2,3,4,8,5,2,7,7,4,10,12,9,7,10,12,21,16,11,7,9,6,9,10,9,9,8,7,9,13,9,7,9,15,10,5,10,14,10,16,14,13,11,7,19,8,9,9,9,12,13,12,7,7,10,11,13,13,12,12,7,12,8,8,5,7,6,8,12,9,3,5,6,6,5,0,1,0,1,0,0,0,2,0,1,0,0,0,0
樂善里,男,102,105,99,95,116,84,107,100,71,60,54,45,34,32,34,21,28,32,45,41,54,54,64,86,59,77,114,119,147,154,176,187,187,200,238,215,183,207,215,174,179,178,172,156,138,117,119,110,79,81,91,69,79,75,67,67,50,82,84,64,61,52,45,62,41,45,34,49,42,35,44,35,26,22,19,17,10,9,10,9,10,6,1,6,6,3,3,0,2,1,0,1,1,2,1,0,0,0,0,0,0
樂善里,女,93,85,82,111,114,93,93,69,75,75,55,44,47,22,24,28,37,46,38,56,52,50,71,59,70,84,93,138,134,158,151,181,180,199,199,209,186,171,195,212,194,191,182,161,132,141,146,121,103,105,83,84,88,77,84,91,85,99,80,85,77,63,54,72,62,66,45,71,52,48,43,38,41,29,29,22,17,11,11,15,9,8,8,4,6,4,4,2,3,1,1,0,2,3,0,0,0,0,0,0,1
南上里,男,5,9,10,7,9,9,8,15,19,19,14,10,10,9,13,8,12,6,9,8,9,9,18,14,15,12,15,24,16,17,10,21,17,21,16,22,22,18,11,21,24,30,19,16,18,15,19,20,20,20,10,15,12,9,15,18,19,8,16,15,19,11,14,15,14,14,22,8,22,15,22,17,16,7,7,6,5,4,1,9,3,3,5,4,2,1,3,0,1,0,0,1,0,0,0,0,1,0,1,0,0
南上里,女,8,10,4,6,4,11,12,7,16,15,12,23,7,11,11,14,8,4,12,14,4,9,20,21,15,20,15,16,11,13,13,11,21,24,14,17,14,13,21,22,19,28,23,24,23,20,11,11,19,9,17,17,19,16,10,18,15,20,15,20,12,11,16,18,16,27,15,13,17,13,8,13,10,4,7,5,6,5,6,5,2,2,1,4,5,1,2,1,1,2,3,1,0,2,2,1,2,0,0,0,0
