區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,21 ,0 ,1394 ,674 ,540 ,8 ,0 ,28 ,11 ,50 ,4 ,21 ,128 ,101 ,415 ,0 ,100 ,8 ,1 ,1 ,0 ,0 ,1 ,8 
中壢區,20 ,0 ,1555 ,694 ,551 ,10 ,0 ,26 ,9 ,36 ,2 ,23 ,137 ,159 ,543 ,0 ,83 ,4 ,0 ,3 ,0 ,1 ,4 ,11 
大溪區,8 ,0 ,290 ,139 ,111 ,2 ,0 ,6 ,2 ,4 ,1 ,3 ,35 ,30 ,78 ,0 ,19 ,5 ,0 ,0 ,0 ,0 ,1 ,4 
楊梅區,11 ,0 ,558 ,238 ,218 ,3 ,0 ,10 ,3 ,9 ,5 ,13 ,54 ,32 ,172 ,0 ,39 ,9 ,1 ,0 ,0 ,1 ,4 ,5 
蘆竹區,10 ,0 ,535 ,198 ,195 ,5 ,4 ,8 ,1 ,8 ,3 ,7 ,57 ,36 ,190 ,0 ,24 ,9 ,0 ,0 ,0 ,1 ,3 ,3 
大園區,7 ,0 ,239 ,87 ,90 ,0 ,0 ,4 ,0 ,4 ,0 ,6 ,29 ,27 ,77 ,0 ,14 ,1 ,0 ,0 ,0 ,0 ,0 ,2 
龜山區,11 ,0 ,549 ,232 ,198 ,5 ,1 ,11 ,2 ,19 ,1 ,12 ,74 ,37 ,170 ,0 ,34 ,4 ,0 ,0 ,0 ,0 ,1 ,10 
八德區,10 ,0 ,640 ,263 ,232 ,6 ,0 ,13 ,2 ,20 ,0 ,17 ,77 ,65 ,202 ,0 ,23 ,1 ,0 ,1 ,0 ,0 ,0 ,5 
龍潭區,10 ,0 ,281 ,111 ,118 ,3 ,0 ,7 ,4 ,10 ,2 ,9 ,27 ,9 ,75 ,0 ,26 ,4 ,0 ,0 ,0 ,0 ,0 ,4 
平鎮區,8 ,0 ,432 ,185 ,157 ,4 ,0 ,9 ,2 ,10 ,0 ,11 ,60 ,36 ,124 ,0 ,18 ,2 ,0 ,1 ,0 ,0 ,2 ,5 
新屋區,6 ,0 ,74 ,30 ,30 ,1 ,0 ,2 ,0 ,1 ,0 ,1 ,8 ,6 ,27 ,0 ,2 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
觀音區,10 ,0 ,304 ,99 ,94 ,2 ,0 ,7 ,3 ,7 ,1 ,11 ,48 ,33 ,88 ,0 ,8 ,4 ,0 ,2 ,0 ,1 ,0 ,3 
復興區,7 ,0 ,73 ,15 ,31 ,0 ,0 ,3 ,1 ,2 ,0 ,3 ,7 ,7 ,17 ,0 ,1 ,1 ,0 ,0 ,0 ,1 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
