﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,534,333,223,17,75,17,87,7,4,20,167,4,29,0,0,89,
桃園區,女,779,418,270,24,79,25,107,12,4,14,181,5,32,1,0,99,
中壢區,男,888,483,300,49,108,14,88,4,1,20,165,4,32,0,0,83,
中壢區,女,1159,565,443,69,153,24,101,12,3,17,192,4,38,0,1,88,
大溪區,男,1252,152,89,9,45,8,27,0,0,5,33,3,8,0,0,48,
大溪區,女,1534,174,143,8,41,9,41,1,2,12,57,6,12,0,0,51,
楊梅區,男,428,219,132,31,60,7,55,2,0,4,86,11,30,0,1,23,
楊梅區,女,533,279,187,32,62,9,74,9,2,4,96,4,28,0,1,22,
蘆竹區,男,210,248,136,19,36,8,25,2,2,6,66,6,17,0,0,58,
蘆竹區,女,235,303,173,15,44,10,41,4,0,4,80,5,20,0,0,41,
大園區,男,128,143,170,18,23,1,15,2,4,10,27,0,12,0,0,29,
大園區,女,137,157,179,15,25,4,13,4,2,1,37,0,11,0,0,33,
龜山區,男,236,295,194,28,58,19,25,4,2,13,146,1,21,0,0,86,
龜山區,女,335,329,251,23,41,12,43,1,3,10,164,3,35,0,0,86,
八德區,男,640,315,151,32,89,7,66,7,0,0,157,11,25,0,0,86,
八德區,女,852,408,241,38,82,9,81,16,0,3,173,5,41,0,0,80,
龍潭區,男,611,184,162,4,19,5,37,7,2,0,133,14,25,0,1,25,
龍潭區,女,765,204,229,12,30,6,36,7,4,1,117,5,30,0,2,19,
平鎮區,男,680,330,312,26,73,5,63,4,0,15,105,21,21,0,0,41,
平鎮區,女,883,395,330,37,72,3,82,12,0,9,116,18,24,0,0,43,
新屋區,男,32,69,42,1,2,0,5,0,0,0,13,0,0,0,0,7,
新屋區,女,64,55,60,5,5,1,8,0,0,5,17,0,4,0,0,5,
觀音區,男,141,92,149,8,24,0,15,4,0,11,68,3,8,0,0,21,
觀音區,女,216,109,157,5,16,0,18,1,0,2,63,0,7,0,0,22,
復興區,男,4514,21,16,2,5,6,1,0,0,0,15,2,1,0,0,85,
復興區,女,3834,30,44,3,5,5,1,0,0,0,29,3,9,0,0,70,
