區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,872",246,197,49,84,2,47,2,0,3,"69,000",1,"12,000",0
中壢區,"3,062",193,155,38,31,1,37,1,0,0,0,2,"8,182",1
大溪區,604,52,46,6,7,0,6,0,0,1,"12,000",0,0,0
楊梅區,"1,303",80,60,20,5,1,19,1,0,0,0,0,0,0
蘆竹區,"1,943",182,151,31,57,6,25,6,0,15,"396,000",5,"90,000",0
大園區,932,81,50,31,33,8,23,8,0,9,"210,000",4,"90,000",0
龜山區,"2,081",197,141,56,45,8,48,8,1,1,"30,000",2,"54,000",1
八德區,"1,248",126,86,40,18,0,40,0,0,1,"24,000",0,0,1
龍潭區,767,47,42,5,4,0,5,0,0,0,0,0,0,0
平鎮區,"1,366",104,93,11,21,2,9,2,0,1,"12,000",1,"12,000",0
新屋區,519,48,47,1,3,0,1,0,0,0,0,0,0,0
觀音區,762,94,74,20,41,3,17,3,0,0,0,0,0,0
復興區,82,4,4,0,0,0,0,0,0,0,0,0,0,0
