區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,32,11,20,1,2,26,0,1,1,0,0,0,0,4,0,0
中壢區,36,19,18,1,1,27,0,0,6,0,0,0,0,0,3,0
大溪區,6,5,5,0,3,5,0,0,0,0,0,0,0,0,1,0
楊梅區,9,4,5,0,0,6,0,0,2,0,0,0,0,1,0,0
蘆竹區,15,8,8,1,3,11,2,0,0,0,0,0,0,0,2,0
大園區,10,8,5,1,0,6,0,0,2,0,0,0,0,2,0,0
龜山區,18,10,12,4,1,8,2,0,3,0,2,0,0,2,1,0
八德區,13,4,6,0,1,9,2,0,1,0,0,1,0,0,0,0
龍潭區,10,7,6,1,1,5,0,0,2,0,2,0,0,0,1,0
平鎮區,14,8,9,1,0,11,1,0,0,0,0,0,1,1,0,0
新屋區,7,3,4,1,2,5,0,0,0,0,0,0,0,0,2,0
觀音區,7,4,7,0,1,2,3,0,2,0,0,0,0,0,0,0
復興區,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
