經資門,歲入_歲出,項目,本年度預算數金額_千元,本年度預算數百分比,上年度預算數金額_千元,上年度預算數百分比,前年度決算數金額_千元,前年度決算數百分比,本年度與上年度比較金額_千元,本年度與上年度比較增加率_百分比
經常門,歲入,經常門_歲入,132716000,100,127578045,100,118458411,100,5137955,4.03
經常門,歲入,直接稅收入,47652205,35.91,44890720,35.19,43827083,37,2761485,6.15
經常門,歲入,間接稅收入,24810936,18.69,23136102,18.13,23129751,19.52,1674834,7.24
經常門,歲入,賦稅外收入,60252859,45.4,59551223,46.68,51501577,43.48,701636,1.18
經常門,歲出,經常門_歲出,109801720,100,102355497,100,92465370,100,7446223,7.27
經常門,歲出,一般經常支出,108842134,99.13,101560942,99.22,91695511,99.17,7281192,7.17
經常門,歲出,債務利息及事務支出,559586,0.51,394555,0.39,365302,0.4,165031,41.83
經常門,歲出,預備金,400000,0.36,400000,0.39,404557,0.43,0,0
經常門,經常門賸餘,經常門賸餘,22914280,,25222548,,25993041,,-2308268,
資本門,歲入,資本門_歲入,24000,100,82955,100,7136930,100,-58955,-71.07
資本門,歲入,減少資產,24000,100,82955,100,7136930,100,-58955,-71.07
資本門,歲入,收回投資,0,0,0,0,0,0,0,0
資本門,歲出,資本門_歲出,33189131,100,38695503,100,39363409,100,-5506372,-14.23
資本門,歲出,增置或擴充改良資產,26826728,80.83,29256303,75.61,26085907,66.27,-2429575,-8.3
資本門,歲出,增加投資,4120403,12.41,8020200,20.72,12579135,31.96,-3899797,-48.62
資本門,歲出,預備金,2242000,6.76,1419000,3.67,698367,1.77,823000,58
資本門,資本門差短,資本門差短,-33165131,,-38612548,,-32226479,,5447417,
歲入歲出餘絀,歲入歲出餘絀,歲入歲出餘絀,-10250851,,-13390000,,-6233438,,3139149,
