總層數,鋼骨造鋼骨混凝土鋼骨鋼筋混凝土一,鋼骨造鋼骨混凝土鋼骨鋼筋混凝土二,鋼骨造鋼骨混凝土鋼骨鋼筋混凝土三,鋼骨造鋼骨混凝土鋼骨鋼筋混凝土四,鋼筋混凝土造預鑄混凝土造第一類,鋼筋混凝土造預鑄混凝土造第二類,鋼筋混凝土造預鑄混凝土造第三類,鋼筋混凝土造預鑄混凝土造第四類,加強磚造第一類,加強磚造第二類,加強磚造第三類,加強磚造第四類,鋼鐵造90x90x6公厘以上各種用途,鋼鐵造未達90x90x6公厘各種用途,磚木石造各種用途,土竹造各種用途
30,16220,15710,14540,13410,14890,14380,13940,12990,,,,,,,,
29,15880,15370,14200,13070,14550,14040,13600,12650,,,,,,,,
28,15540,15030,13860,12730,14210,13700,13260,12310,,,,,,,,
27,15200,14690,13520,12390,13870,13360,12920,11970,,,,,,,,
26,14860,14350,13180,12050,13530,13020,12580,11630,,,,,,,,
25,14520,14010,12840,11710,13190,12680,12240,11290,,,,,,,,
24,14180,13670,12500,11370,12850,12340,11900,10950,,,,,,,,
23,13840,13330,12160,11030,12510,12000,11560,10610,,,,,,,,
22,13500,12990,11820,10690,12170,11660,11220,10270,,,,,,,,
21,13160,12650,11480,10350,11830,11320,10880,9930,,,,,,,,
20,12820,12310,11140,10010,11490,10980,10540,9590,,,,,,,,
19,12480,11970,10800,9670,11150,10640,10200,9250,,,,,,,,
18,12140,11630,10460,9330,10810,10300,9860,8910,,,,,,,,
17,11800,11290,10120,8990,10470,9960,9520,8570,,,,,,,,
16,11460,10950,9780,8650,10130,9620,9180,8230,,,,,,,,
15,11120,10610,9440,8310,9790,9280,8840,7890,,,,,,,,
14,10690,10180,9010,7890,9370,8860,8420,7460,,,,,,,,
13,10270,9760,8590,7460,8940,8430,7990,7040,,,,,,,,
12,9840,9330,8160,7040,8520,8010,7570,6610,,,,,,,,
11,9420,8910,7740,6610,8090,7580,7140,6190,,,,,,,,
10,8990,8480,7310,6190,7670,7160,6720,5760,,,,,,,,
9,8570,8060,6890,5760,7240,6730,6290,5340,,,,,,,,
8,8140,7630,6460,5340,6820,6310,5870,4910,,,,,,,,
7,7720,7210,6040,4910,6390,5880,5440,4490,,,,,,,,
6,7290,6780,5610,4490,5970,5460,5020,4060,,,,,,,,
5,7040,6530,5360,4230,5710,5200,4760,3810,4830,4320,4080,3330,,,,
4,6870,6360,5190,4060,5540,5030,4590,3640,4660,4150,3910,3160,,,,
3,6700,6190,5020,3890,5370,4860,4420,3470,4490,3980,3740,2990,3910,1530,2040,
2,6530,6020,4850,3720,5200,4690,4250,3300,4320,3810,3570,2820,3740,1360,1870,1020
1,6360,5850,4680,3550,5030,4520,4080,3130,4150,3640,3400,2650,3570,1190,1700,850
