區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,19,0,"1,305",513,410,8,1,23,9,31,1,21,65,169,537,0,0 ,5,0,2,0,0,2,23
中壢區,21,0,"1,361",620,367,10,0,22,12,23,6,25,70,210,579,0,0 ,7,0,1,0,1,9,21
大溪區,6,0,269,69,112,3,0,3,2,3,1,3,8,43,86,0,0 ,4,0,1,0,1,0,0
楊梅區,9,0,386,116,124,2,0,8,3,12,5,1,13,38,157,0,0 ,8,0,1,0,0,1,14
蘆竹區,9,0,393,142,129,0,0,8,0,8,1,15,16,46,155,0,0 ,8,1,3,0,0,1,4
大園區,7,0,269,67,86,4,0,4,0,8,0,8,10,29,111,0,0 ,1,2,0,0,2,1,4
龜山區,9,0,474,155,134,4,0,10,4,9,4,10,26,50,204,0,0 ,3,1,4,0,1,3,9
八德區,10,0,420,126,159,6,1,11,0,7,1,12,17,47,152,0,0 ,1,0,0,0,1,2,3
龍潭區,8,0,247,108,82,2,0,4,7,3,0,7,8,32,93,0,0 ,0,0,1,0,4,0,4
平鎮區,8,0,464,145,143,3,1,7,1,9,1,5,18,62,200,0,0 ,6,0,0,0,0,1,7
新屋區,5,0,156,30,47,3,0,5,2,0,1,3,10,11,68,0,0 ,4,0,0,0,0,0,3
觀音區,8,0,198,39,71,4,0,3,1,3,1,3,3,24,78,0,0 ,4,0,1,0,1,2,1
復興區,4,0,61,8,20,0,0,4,0,0,2,2,3,12,16,0,0 ,2,0,0,0,3,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0
