稅目別,本月數108年度,累計數108年度,本月數109年度,累計數109年度,本月數110年度,累計數110年度,增減百分比本月數109年度較108年度,增減百分比累計數109年度較108年度,增減百分比本月數110年度較109年度,增減百分比累計數110年度較109年度
總   計,"1,306,594,931","4,064,441,180","1,918,861,548","4,897,792,292","2,431,820,721","5,462,200,692",46.86,20.5,26.73,11.52
一、稅捐收入,"1,301,538,694","4,046,724,073","1,912,763,602","4,879,311,155","2,415,876,615","5,431,720,513",46.96,20.57,26.3,11.32
   1.地價稅,"41,213,542","104,548,411","38,544,634","118,535,949","82,414,255","186,559,920",-6.48,13.38,113.82,57.39
   2.田賦,-,-,-,-, - , - ,-,-,-,-
   3.土地增值稅,"617,041,151","2,598,953,240","1,088,687,951","3,206,824,247","1,582,494,108","3,679,725,470",76.44,23.39,45.36,14.75
   4.房屋稅,"28,215,627","73,871,378","39,073,382","93,356,097","44,063,525","117,023,348",38.48,26.38,12.77,25.35
   5.使用牌照稅,"358,689,485","544,786,083","405,883,859","590,959,579","372,311,815","566,100,604",13.16,8.48,-8.27,-4.21
   6.契稅,"120,146,282","339,023,734","187,142,867","465,990,872","170,553,228","472,339,824",55.76,37.45,-8.86,1.36
   7.印花稅,"109,337,585","298,338,949","129,497,240","309,414,064","127,453,260","317,130,409",18.44,3.71,-1.58,2.49
   8.娛樂稅,"20,668,649","68,328,476","19,866,486","78,956,532","29,554,566","70,010,494",-3.88,15.55,48.77,-11.33
   9.特別及臨時稅課,"6,226,373","18,873,802","4,067,183","15,273,815","7,031,858","22,830,444",-34.68,-19.07,72.89,49.47
    (1特別稅,-,-,"3,810,577","12,007,627","7,228,907","23,958,524",--,--,89.71,99.53
       營建剩餘土石方,-,-,"3,810,577","12,007,627","7,228,907","19,458,524",--,--,89.71,62.05
       土石採取,-,-, - , - , - ,"4,500,000",-,-,-,--
       礦石開採,-,-, - , - , - , - ,-,-,-,-
    (2)臨時稅,"6,226,373","18,873,802","256,606","3,266,188","-197,049","-1,128,080",-95.88,-82.69,--,--
       營建剩餘土石方,"4,479,155","15,626,584","-96,825","-101,583","-197,049","-1,128,080",--,--,103.51,1010.5
       土石採取,"1,747,218","3,247,218","353,431","3,367,771",-, - ,-79.77,3.71,-,-
   10.教育捐,-,-,-,-, - , - ,-,-,-,-
    (1)房屋稅附徵,-,-, - , - , - , - ,-,-,-,-
    (2)娛樂稅附徵,-,-, - , - , - , - ,-,-,-,-
    (3)契稅附徵,-,-, - , - , - , - ,-,-,-,-
二、罰   鍰,"5,056,237","17,717,107","6,097,946","18,481,137","15,944,106","30,480,179",20.6,4.31,161.47,64.93
   1.財務罰鍰,"2,180,162","7,506,483","3,282,570","9,064,592","3,615,629","9,268,592",50.57,20.76,10.15,2.25
   2.罰金罰鍰,"2,876,075","10,210,624","2,815,376","9,416,545","12,328,477","21,211,587",-2.11,-7.78,337.9,125.26
資料來源：依表報代號WAA40CP1編製。,,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統。,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,, 中華民國  110 年 4 月 13 日編製          ,,
                        　　　　　　　　    主辦統計人員,,,,,,,,,,
