﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,26555175,130481,21116,"109,365",517.92,門票
埔心牧場,5710979,44820,26757,18063,67.51,門票
小烏來風景特定區,0,"71,399","32,128",39271,122.23,電信數據人次推估
石門水庫,2106940,"227,894","258,848",-30954,-11.96,電信數據人次推估
慈湖,0,"302,224","218,876",83348,38.08,電信數據人次推估
角板山遊憩區,0,"138,306","83,704",54602,65.23,電信數據人次推估
虎頭山風景特定區,0,"304,404","183,735",120669,65.68,電信數據人次推估
竹圍漁港,0,"204,288","191,253",13035,6.82,電信數據人次推估
大溪老城區,0,"507,569","479,659",27910,5.82,電信數據人次推估
桃園市客家文化館,0,"54,102",25089,29013,115.64,人工估算
永安漁港,0,"211,857",153241,58616,38.25,電信數據人次推估
新屋綠色走廊,0,218497,208030,10467,5.03,電信數據人次推估
觀音蓮花園休閒農業區,0,229101,205857,23244,11.29,電信數據人次推估
龍潭大池,0,"333,101",0,0,0,電信數據人次推估
