機關別,男,女,總隊長,副總隊長,總隊總幹事,總隊副總幹事,總隊幹事,總隊顧問,大隊長,副大隊長,大隊總幹事,大隊副總幹事,大隊幹事,大隊助理幹事,大隊顧問,中隊長,副中隊長,中隊幹事,中隊助理幹事,中隊顧問,分隊長,副分隊長,分隊幹事,分隊助理幹事,分隊顧問,分隊小隊長,分隊副小隊長,分隊隊員,年齡未滿25歲,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上
總隊部,28 ,1 ,1 ,5 ,1 ,3 ,0 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,3 ,24 
防火宣導大隊,15 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,3 ,2 ,2 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,7 ,7 ,15 
導覽分隊,33 ,69 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,1 ,20 ,3 ,3 ,71 ,1 ,0 ,1 ,0 ,5 ,7 ,19 ,36 ,20 ,13 
防火宣導第一中隊,17 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,1 ,2 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,3 ,8 ,9 
第一大隊,11 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,1 ,2 ,2 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 , ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,7 ,4 
桃園中隊,12 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,1 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,3 ,2 ,4 ,4 
桃園分隊,30 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,11 ,2 ,2 ,13 ,0 ,1 ,3 ,2 ,5 ,4 ,8 ,5 ,1 ,3 
三民分隊,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大有分隊,23 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,0 ,0 ,10 ,1 ,1 ,11 ,0 ,0 ,4 ,3 ,9 ,2 ,4 ,2 ,1 ,0 
大林分隊,20 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,10 ,2 ,2 ,4 ,0 ,1 ,0 ,3 ,1 ,8 ,2 ,2 ,2 ,2 
中路分隊,28 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,15 ,2 ,2 ,8 ,0 ,2 ,1 ,0 ,4 ,3 ,6 ,5 ,2 ,7 
龜山中隊,21 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,2 ,2 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,7 ,4 ,3 ,5 
