總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
,,,"1,849",,"313,350,784",,"20,433,539",,"20,433,539",,"20,141,048",,"20,141,048",,
,自動申報,,56,,"224,400,086",,"13,608,594",,"13,608,594",,"13,675,631",,"13,675,631",,
,查定課徵,,"1,776",,"76,063,178",,"6,766,073",,"6,766,073",,"6,418,222",,"6,418,222",,
,臨時公演,,15,,"12,854,118",,"56,674",,"56,674",,"43,854",,"43,854",,
,違章補徵稅款,,2,,"33,402",,"2,198",,"2,198",,"3,341",,"3,341",,
電影0,小計,7,- ,"60,733,234",- ,"347,372",- ,"347,372",- ,"347,372",- ,"347,372",- ,,
,本國片繁榮地區 A,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片偏僻地區 B,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片郊區 C,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片繁榮地區 D,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片偏僻地區 E,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片郊區 F,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,國洋片混片 G,7,- ,"60,733,234",- ,"347,372",- ,"347,372",- ,"347,372",- ,"347,372",- ,,
,其他 H,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
歌廳 1,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
撞球場 2　,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
保齡球館 3,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
高爾夫球場4,小計,15,10,"111,390,168","1,490,417","10,845,801","74,521","10,845,801","74,521","10,912,977","99,097","10,912,977","99,097",,
,球場 A,12,- ,"109,967,272",- ,"10,775,035",- ,"10,775,035",- ,"10,849,812",- ,"10,849,812",- ,,
,練習場 B,3,10,"1,422,896","1,490,417","70,766","74,521","70,766","74,521","63,165","99,097","63,165","99,097",,
舞?舞場 5,小計,1,9,"53,900","889,420","6,738","151,563","6,738","151,563","6,738","151,563","6,738","151,563",,
,舞廳 A,- ,1,- ,"181,500",- ,"45,375",- ,"45,375",- ,"45,375",- ,"45,375",,
,舞場 B,1,8,"53,900","707,920","6,738","106,188","6,738","106,188","6,738","106,188","6,738","106,188",,
電子遊戲機6,小計,- ,64,- ,"8,304,132",- ,"830,387",- ,"830,387",- ,"808,112",- ,"808,112",,
,電動玩具、小鋼珠 A,- ,56,- ,"8,050,852",- ,"805,059",- ,"805,059",- ,"791,744",- ,"791,744",,
,娃娃機 B,- ,4,- ,"86,320",- ,"8,632",- ,"8,632",- ,"7,792",- ,"7,792",,
,其他 C,- ,4,- ,"166,960",- ,"16,696",- ,"16,696",- ,"8,576",- ,"8,576",,
有節目餐飲業 7,,4,2,"1,061,942","125,500","51,373","4,690","51,373","4,690","51,373","4,690","51,373","4,690",,
