里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園里,男,27,31,18,39,26,33,43,39,41,31,39,33,24,30,27,47,40,45,36,52,52,46,57,55,47,72,51,67,55,68,63,59,49,42,65,57,47,42,49,57,59,68,68,59,71,53,69,56,38,57,59,50,65,52,63,57,66,62,67,80,57,53,48,47,51,61,33,48,44,31,48,46,27,28,17,20,16,11,17,20,20,16,25,13,13,13,10,7,5,4,3,4,3,5,0,2,1,2,0,2,0
大園里,女,26,30,36,22,31,33,40,38,39,33,40,30,22,34,39,34,38,36,36,43,45,46,53,46,31,60,56,64,58,63,52,59,62,42,46,60,35,42,59,65,62,66,52,71,68,59,66,41,54,49,48,48,36,58,70,53,55,59,54,61,57,41,48,41,37,43,40,45,53,47,41,36,37,25,20,16,13,18,26,31,22,16,23,17,16,18,14,8,11,8,6,9,4,4,4,0,2,0,1,0,2
田心里,男,46,43,48,50,46,48,55,61,62,39,53,53,37,57,62,54,57,46,53,50,62,58,66,39,68,99,75,74,75,65,73,53,88,66,89,64,67,72,84,83,75,84,81,72,89,71,70,61,50,58,62,71,76,56,64,48,60,51,79,56,57,59,58,62,49,36,53,52,40,37,45,41,30,22,25,16,15,9,15,20,12,20,13,11,8,7,10,4,5,5,1,4,2,1,4,1,0,1,0,0,2
田心里,女,38,37,41,47,31,46,47,54,37,44,48,41,42,48,44,51,33,39,71,43,58,63,61,54,57,79,72,59,78,88,71,71,65,60,83,69,52,68,84,80,91,109,73,86,72,85,75,78,65,54,77,60,65,68,53,61,63,67,60,76,44,59,54,53,49,48,41,63,41,40,32,43,24,29,26,17,10,19,26,18,22,21,13,21,10,12,12,10,7,11,7,3,4,6,2,1,2,1,1,0,1
溪海里,男,21,31,24,28,31,26,14,25,18,25,30,16,15,28,39,29,27,34,33,35,36,55,42,45,42,41,65,52,62,41,44,49,60,49,55,41,29,45,40,43,43,52,49,54,31,48,46,38,37,35,36,41,48,48,45,52,62,56,53,69,54,40,42,46,41,37,39,32,28,22,29,22,21,14,18,9,14,6,9,10,9,10,9,4,5,5,7,7,2,3,1,5,2,0,0,2,2,0,0,0,0
溪海里,女,19,20,15,22,21,22,24,23,19,18,31,15,23,22,21,29,33,24,27,27,34,36,33,37,36,48,49,63,51,54,48,45,33,29,37,41,39,40,39,47,51,47,43,56,48,33,43,35,44,38,37,48,41,35,42,41,52,42,43,59,48,49,39,39,24,23,31,23,34,29,8,21,13,15,18,12,13,7,9,4,11,9,10,13,14,10,8,9,5,6,4,5,4,3,0,1,0,2,2,0,1
和平里,男,10,10,11,8,10,10,2,5,7,4,12,4,3,4,3,12,7,10,9,12,11,10,10,14,13,12,20,14,12,8,11,8,16,13,16,13,15,11,14,12,17,8,17,18,18,3,16,12,9,19,13,21,7,23,11,14,17,20,21,28,19,19,17,19,16,15,13,22,7,13,12,14,12,6,15,4,4,6,4,7,8,7,4,10,3,2,3,0,2,3,3,2,1,2,0,1,0,0,0,0,0
和平里,女,8,5,3,7,5,7,7,9,6,8,5,3,1,12,7,9,3,8,8,7,12,14,14,12,13,17,17,13,18,8,21,16,15,13,15,8,5,17,13,13,15,17,11,16,19,7,13,15,7,13,9,11,9,10,9,13,12,13,13,13,14,8,9,13,10,13,11,9,10,11,9,4,9,7,6,6,6,8,4,5,8,2,6,5,8,2,5,4,2,7,5,3,3,2,2,2,1,0,0,0,1
橫峰里,男,16,22,32,22,28,33,35,25,28,29,31,22,16,21,32,42,27,26,32,32,20,31,39,37,24,40,33,53,41,47,51,42,36,43,57,46,35,54,41,51,45,56,51,39,38,35,51,37,29,22,28,38,29,30,46,37,39,32,41,27,43,44,41,44,44,36,35,34,37,31,29,25,15,18,12,9,7,6,8,7,4,8,5,7,4,9,4,2,4,3,2,2,0,2,1,0,1,0,0,0,0
橫峰里,女,18,30,19,27,25,33,21,23,23,20,26,18,15,10,31,26,24,30,35,30,34,27,33,32,27,44,31,34,39,35,33,41,27,35,50,56,53,37,44,47,48,45,54,41,40,39,42,46,39,37,31,24,31,35,32,37,40,45,44,38,47,44,36,49,41,42,43,35,36,20,33,22,17,12,14,10,6,7,14,10,9,9,10,3,11,10,7,4,7,6,1,1,1,3,2,1,1,0,3,0,0
