區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,79,79,1760,1758,180102,男,221587,13,187,128,0,24,20,15,104,10,0,0,324,5,0,148,106,33,0,17,16,19,105,7,0,0,339,0,0,821,821,0,0,150,2,4,0,1,6,1,1,0,7,0,99,5,1,0,2,1,59,173,1, 92 ,0
桃園區,,,,,,女,237237,10,183,136,0,44,20,20,160,11,0,0,443,7,0,191,136,53,0,15,19,15,112,10,0,0,439,0,0,983,983,0,0,144,0,1,0,4,5,0,2,0,3,0,87,1,2,0,5,0,67,,3,,0
中壢區,85,85,1964,1963,162869,男,206989,8,91,68,0,25,15,18,116,6,0,0,335,5,0,131,61,23,0,24,9,20,119,9,0,0,343,0,0,679,679,0,0,151,2,1,0,4,2,0,0,0,8,0,135,4,0,0,6,3,54,173,2, 86 ,0
中壢區,,,,,,女,215593,8,100,85,0,24,18,26,124,5,0,0,408,11,0,159,65,33,0,26,17,23,96,9,0,0,472,0,0,779,779,0,0,120,0,3,0,0,3,0,1,0,6,0,79,2,4,2,5,0,41,,2,,1
大溪區,28,28,678,678,34278,男,48399,1,29,6,0,2,1,4,15,3,0,0,71,0,0,23,17,6,0,3,4,3,21,1,0,0,80,0,0,116,116,0,0,32,0,0,0,0,0,1,0,0,2,0,37,0,1,0,2,0,14,34,1, 15 ,0
大溪區,,,,,,女,46841,1,22,11,0,7,1,5,22,3,0,0,75,0,0,26,33,3,0,6,3,2,14,3,0,0,85,0,0,119,119,0,0,28,1,2,0,0,1,0,0,0,2,0,23,1,1,0,2,0,12,,2,,0
楊梅區,41,41,1004,989,63602,男,88349,6,43,26,0,9,3,5,59,0,0,0,153,1,0,55,16,14,0,7,4,2,61,3,0,0,98,0,0,215,215,0,0,65,2,1,0,1,5,0,1,0,3,0,56,5,0,0,4,2,27,61,1, 41 ,0
楊梅區,,,,,,女,87840,4,52,26,0,4,2,7,72,3,0,0,173,2,0,51,18,16,0,11,3,1,77,0,0,0,128,0,0,247,247,0,0,67,0,0,0,0,3,0,2,0,1,0,29,0,1,1,3,0,21,,1,,0
蘆竹區,39,39,685,685,61642,男,82486,3,39,32,0,12,2,8,48,3,0,0,130,1,0,34,35,15,0,10,6,5,29,2,0,0,139,0,0,183,183,0,0,40,1,0,0,1,4,0,1,0,2,0,40,2,0,0,6,0,18,51,0, 33 ,0
蘆竹區,,,,,,女,84204,2,60,22,0,6,9,5,33,2,0,0,161,3,0,54,41,14,0,7,6,2,39,0,0,0,160,0,0,208,208,0,0,59,1,2,0,2,0,0,0,0,1,0,34,3,0,0,1,0,19,,0,,1
大園區,18,18,428,428,35856,男,47653,0,26,17,0,3,1,3,17,2,0,0,68,2,0,10,18,12,0,6,4,5,27,1,0,0,125,0,0,130,130,0,0,40,1,1,0,0,1,0,2,0,0,0,34,2,0,0,1,1,17,39,1, 26 ,0
