里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
平鎮區,男,859,1006,1023,1125,1065,1231,1214,1351,1262,1129,1360,1152,927,1085,1115,1181,1146,1136,1263,1254,1334,1368,1698,1564,1490,1616,1671,1737,1800,1700,1746,1717,1806,1715,1856,1681,1581,1749,1936,2067,2121,2246,2094,2179,2076,1853,2054,1713,1576,1636,1594,1619,1590,1548,1496,1460,1433,1424,1465,1509,1474,1348,1403,1293,1327,1257,1248,1275,1184,1062,1056,997,757,769,570,469,416,311,370,314,275,299,263,203,163,160,115,116,91,96,89,105,114,89,77,59,31,23,11,6,12
平鎮區,女,859,963,956,1018,1021,1108,1165,1128,1178,1013,1286,1115,843,999,1027,1069,1077,1043,1026,1120,1186,1279,1490,1408,1316,1568,1569,1615,1594,1683,1610,1604,1704,1618,1737,1660,1600,1795,1986,2019,2181,2250,2154,2107,2080,1884,1978,1758,1662,1658,1704,1611,1686,1635,1675,1534,1583,1719,1697,1706,1666,1620,1593,1598,1629,1525,1514,1524,1403,1361,1232,1264,1016,873,767,625,551,436,486,449,387,410,348,295,274,242,188,168,147,112,97,79,73,61,33,37,28,15,9,11,13
雙連里,男,24,25,21,37,18,28,17,33,26,28,22,34,26,25,28,33,19,33,30,30,40,40,43,48,37,46,42,46,47,38,48,50,47,35,51,35,43,38,54,55,39,39,48,46,44,39,47,29,44,46,37,46,45,53,29,35,58,37,47,48,38,35,35,34,41,26,38,30,25,36,24,21,25,22,10,10,13,7,5,6,6,7,6,2,2,3,3,4,3,3,2,6,2,3,3,2,5,1,0,1,0
雙連里,女,17,19,25,24,27,19,27,16,31,11,25,18,24,22,22,26,26,21,26,24,34,32,45,27,34,44,40,52,43,43,51,36,36,26,44,30,35,40,50,39,41,45,37,33,44,34,45,46,46,30,36,41,37,52,50,43,46,48,45,38,43,37,55,35,37,40,39,38,36,40,30,35,27,30,21,17,11,12,14,11,15,8,9,6,12,7,3,10,10,5,3,2,2,1,0,1,0,0,0,0,1
高雙里,男,15,16,18,21,20,34,26,34,24,20,30,25,25,28,30,29,28,33,30,31,25,40,48,35,39,31,41,48,38,46,46,33,47,47,39,33,29,34,37,35,48,51,41,43,49,37,39,51,35,39,42,48,38,31,37,38,33,26,46,42,45,35,28,45,35,30,30,22,32,19,25,23,22,24,16,10,12,11,5,15,9,6,4,10,5,3,3,2,4,3,2,1,0,3,1,0,1,1,0,0,0
高雙里,女,16,19,18,17,21,27,20,25,27,24,34,20,19,17,25,26,24,21,21,34,26,34,37,32,35,34,34,39,32,38,37,40,33,32,35,36,35,46,43,29,43,46,53,51,48,38,51,42,29,46,44,27,31,36,35,39,41,41,36,53,30,32,43,37,35,41,27,30,26,26,20,27,20,15,10,17,7,4,11,10,10,9,6,6,6,5,7,0,3,4,2,4,0,1,0,1,0,0,0,0,3
復旦里,男,25,44,42,55,44,46,58,56,45,46,56,39,28,30,44,38,40,43,48,44,39,49,52,43,53,70,68,56,65,55,59,43,37,38,60,46,42,38,59,61,49,63,39,53,40,41,55,41,42,49,35,51,56,43,49,47,49,36,49,47,51,45,48,34,28,32,21,42,20,16,14,16,14,11,13,9,4,5,3,7,1,6,4,4,3,2,1,1,2,0,0,5,2,0,0,0,0,1,1,0,0
復旦里,女,16,33,23,38,51,63,65,44,58,48,40,37,38,33,38,39,32,34,32,42,38,50,57,51,57,56,45,55,49,55,44,52,39,60,56,41,46,61,60,68,65,55,65,66,69,61,66,49,58,68,42,66,56,61,74,79,83,54,53,59,49,43,48,39,39,48,30,25,30,27,24,19,24,16,8,10,9,10,9,8,8,10,6,5,6,5,3,4,4,1,3,1,1,2,1,0,0,0,0,0,0
廣興里,男,24,30,23,29,34,33,26,27,36,25,25,31,15,21,27,40,33,38,35,38,39,37,55,37,42,33,42,41,51,51,53,42,57,53,42,45,32,43,53,44,40,56,53,53,40,55,58,31,54,49,55,49,42,43,46,43,49,46,31,40,44,32,44,43,36,39,42,33,28,36,32,32,21,22,24,16,18,10,13,11,10,12,16,12,9,8,6,5,3,2,3,2,3,1,5,0,2,0,1,0,1
廣興里,女,25,26,17,33,27,26,35,30,24,26,28,23,19,30,25,19,23,41,30,40,30,52,52,31,35,46,43,43,51,35,54,33,30,51,40,27,41,60,43,56,54,60,51,58,59,64,68,57,49,40,75,59,56,46,54,43,42,46,47,52,44,56,50,47,50,55,39,49,47,39,24,42,29,36,23,20,20,21,13,22,22,22,24,17,10,10,6,8,9,3,2,4,0,3,2,1,2,0,1,1,0
