區域別,年齡別,性別,識字者合計,識字者研究所博士畢業,識字者研究所博士肄業,識字者研究所碩士畢業,識字者研究所碩士肄業,識字者大學畢業,識字者大學肄業,識字者專科二或三年制畢業,識字者專科二或三年制肄業,識字者專科五年制後二年畢業,識字者專科五年制後二年肄業,識字者高級中等普通教育高中畢業,識字者高級中等普通教育高中肄業,識字者高級中等職業教育高職畢業,識字者高級中等職業教育高職肄業,識字者高級中等職業教育高職五專前三年肄業,識字者國中畢業,識字者國中肄業,識字者初職畢業,識字者初職肄業,識字者國小畢業,識字者國小肄業,識字者自修,不識字者
桃園區,15～19歲,男,13052,0,0,0,0,0,3373,0,62,0,4,180,4014,436,3661,141,126,887,0,0,14,154,0,0
桃園區,15～19歲,女,12419,0,0,0,0,0,3312,0,33,0,11,181,3995,265,2967,583,127,798,0,0,7,140,0,1
桃園區,20～24歲,男,15950,0,5,150,942,3593,7744,204,175,101,7,244,188,1469,796,69,185,51,0,0,3,21,3,0
桃園區,20～24歲,女,14835,0,2,81,587,4548,6855,117,103,465,9,257,145,935,345,146,162,61,0,0,4,13,0,0
桃園區,25～29歲,男,15720,13,70,1813,692,7839,1999,295,128,61,6,307,144,1379,656,45,228,32,0,0,7,4,2,0
桃園區,25～29歲,女,15101,2,30,1138,565,9414,1203,137,92,347,5,359,138,1045,374,51,153,34,0,0,6,8,0,0
桃園區,30～34歲,男,15244,65,106,2462,453,7116,1153,307,190,54,5,497,151,1544,734,28,302,65,0,0,5,7,0,2
桃園區,30～34歲,女,15503,21,41,1698,458,8906,724,362,127,267,9,530,136,1327,442,46,298,81,0,0,22,5,3,1
桃園區,35～39歲,男,18296,174,117,2787,487,6786,790,1070,392,350,71,493,232,3070,691,50,619,95,0,0,12,9,1,3
桃園區,35～39歲,女,20055,52,57,1949,417,8809,583,1558,330,592,65,807,212,2887,558,38,795,116,0,0,172,46,12,6
桃園區,40～44歲,男,19301,196,97,2450,455,5523,417,2091,275,951,102,799,222,3820,529,15,1170,139,0,0,27,19,4,2
桃園區,40～44歲,女,22103,78,54,1869,369,6655,383,3450,287,1093,75,1250,167,4478,341,14,1167,128,0,0,149,76,20,4
桃園區,45～49歲,男,17245,137,93,2130,340,3842,187,2163,152,1534,68,1098,196,3510,341,12,1220,149,0,0,37,33,3,4
桃園區,45～49歲,女,19508,76,48,1480,248,4364,222,2989,143,1508,42,1617,157,4679,260,4,1282,167,0,0,141,57,24,12
桃園區,50～54歲,男,16751,163,79,1643,239,2848,145,1733,111,1775,96,1513,221,3984,298,10,1583,186,0,0,91,24,9,4
桃園區,50～54歲,女,18928,70,44,1058,184,3132,222,2025,144,1542,44,1932,242,5548,320,3,1910,191,0,0,249,55,13,8
桃園區,55～59歲,男,15169,141,46,1095,135,2475,132,1261,102,1862,86,1339,215,3138,300,7,2359,205,0,0,233,35,3,8
桃園區,55～59歲,女,17611,41,16,589,99,2199,185,1221,143,1363,49,1848,254,5111,297,1,2954,235,0,0,923,70,13,16
桃園區,60～64歲,男,12895,109,22,628,65,1925,111,883,65,1496,72,1300,165,2554,231,8,2315,181,2,1,718,36,8,6
桃園區,60～64歲,女,14964,16,5,243,38,1459,126,665,96,835,28,1328,164,3848,260,2,3157,253,1,0,2275,141,24,47
桃園區,65歲以上,男,25382,153,18,682,81,3653,160,1332,83,1804,58,2547,243,3601,231,3,3199,561,129,33,6321,366,124,177
桃園區,65歲以上,女,30480,19,1,164,24,1823,116,879,79,873,38,2128,201,3840,253,2,4467,565,136,37,13401,1099,335,1724
中壢區,15～19歲,男,11446,0,0,0,0,0,2876,0,53,0,0,138,3236,470,3572,146,183,635,0,0,10,127,0,2
中壢區,15～19歲,女,10221,0,0,0,0,0,2632,0,37,0,0,118,2941,286,2740,619,116,582,0,0,7,143,0,3
中壢區,20～24歲,男,13971,0,6,104,814,3163,6493,214,129,72,5,387,191,1662,489,54,128,45,0,0,4,11,0,0
中壢區,20～24歲,女,13096,0,0,79,473,4202,5644,123,122,503,2,267,126,1016,258,140,92,39,0,0,3,7,0,0
中壢區,25～29歲,男,15398,15,59,1640,637,7566,1998,285,125,41,3,521,174,1542,446,21,282,32,0,0,3,8,0,2
中壢區,25～29歲,女,14763,3,17,1055,502,9203,1142,133,92,324,3,442,158,1145,254,60,190,27,0,0,3,10,0,1
中壢區,30～34歲,男,15884,67,88,2352,467,7203,1272,335,175,47,2,827,159,1722,742,21,318,70,0,0,9,8,0,0
中壢區,30～34歲,女,15739,36,37,1601,367,8933,680,334,113,229,4,816,140,1533,441,39,307,89,0,0,30,10,0,3
中壢區,35～39歲,男,18374,210,107,2716,408,6686,851,1056,389,289,77,608,208,3331,744,31,574,64,0,0,10,15,0,0
中壢區,35～39歲,女,19328,81,57,1756,307,8110,574,1634,307,488,67,901,196,3096,529,34,821,121,0,0,189,58,2,7
中壢區,40～44歲,男,18659,244,106,2199,414,5234,463,2193,287,853,130,868,197,3930,517,11,856,106,0,0,25,23,3,4
中壢區,40～44歲,女,19509,87,40,1554,289,5567,359,3253,226,860,55,1168,158,4146,268,5,1105,126,0,0,186,56,1,6
中壢區,45～49歲,男,15582,195,89,1627,288,3365,167,1992,152,1249,94,1087,208,3557,343,8,981,119,0,0,35,24,2,5
中壢區,45～49歲,女,16355,76,38,1169,179,3282,187,2542,106,1039,33,1542,137,4276,174,5,1217,160,0,0,150,42,1,11
中壢區,50～54歲,男,14929,176,87,1207,172,2261,136,1806,106,1456,48,1382,192,3960,318,12,1363,150,0,0,66,28,3,9
