里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楓樹里,男,27,24,28,21,20,31,25,30,19,24,17,23,16,16,20,20,34,24,33,30,28,31,31,29,39,46,38,38,42,30,36,45,39,43,32,28,36,34,39,36,40,39,49,45,50,40,45,21,42,27,34,31,40,44,31,32,37,36,32,32,26,39,33,28,26,28,28,25,23,28,24,26,15,12,15,11,8,6,9,5,6,4,16,4,6,6,6,1,3,2,4,0,3,2,2,0,0,1,0,0,0
楓樹里,女,11,14,14,20,30,38,23,27,21,23,19,13,9,21,27,25,26,14,18,31,36,46,30,27,28,31,31,50,33,35,41,51,32,47,30,22,29,42,38,33,38,44,47,29,38,32,21,36,38,36,45,34,38,34,45,39,53,39,24,29,37,35,22,27,30,29,29,31,26,24,19,17,21,15,11,11,10,8,10,13,8,10,8,5,9,5,7,3,5,2,2,1,1,2,3,1,0,0,0,0,0
龜山里,男,32,31,45,31,47,39,37,39,32,44,34,18,39,41,36,40,34,42,39,50,42,51,49,50,66,64,60,52,54,72,47,64,50,48,60,54,49,76,80,79,99,68,83,94,76,85,73,53,47,51,61,59,48,55,46,52,49,52,60,50,47,39,35,34,44,49,50,45,38,46,31,29,36,15,23,17,16,7,19,13,9,13,9,6,11,2,7,5,9,4,7,4,3,6,3,0,1,1,0,0,0
龜山里,女,39,34,34,41,36,37,32,34,29,37,37,30,34,38,36,39,34,40,37,39,40,43,48,36,55,54,46,60,53,38,58,67,64,53,51,60,63,74,59,95,75,82,83,71,70,73,52,62,61,51,65,38,65,49,56,47,48,36,56,51,45,55,54,64,47,57,50,54,56,45,52,34,45,27,24,33,22,23,18,16,14,20,13,25,11,8,3,5,6,5,5,5,5,1,1,3,0,0,0,0,3
兔坑里,男,19,17,22,23,18,23,16,14,28,18,14,19,21,19,28,29,35,29,36,26,30,32,40,40,39,51,50,44,58,42,34,46,36,35,35,39,51,51,39,53,57,62,51,56,39,55,45,50,35,33,40,36,30,33,43,47,41,38,46,42,35,38,38,36,36,47,36,23,28,39,21,30,15,20,14,9,4,10,4,6,8,7,2,2,2,3,8,0,2,0,3,1,1,3,1,0,0,0,0,0,0
兔坑里,女,19,22,23,18,13,18,10,16,10,25,21,16,21,23,30,12,25,34,33,22,37,31,36,32,34,38,46,41,39,41,37,38,34,44,27,32,34,31,47,55,60,54,58,41,32,32,37,32,39,36,40,36,40,34,35,34,44,44,44,32,35,37,39,33,28,35,30,36,26,31,23,21,18,10,6,9,4,5,10,7,6,8,4,8,4,4,3,3,2,2,0,3,2,1,1,1,2,0,0,0,1
大同里,男,23,26,25,24,40,41,46,48,37,37,31,31,26,33,27,37,43,32,33,46,58,53,40,42,51,44,53,47,54,62,53,50,53,57,56,38,45,56,51,72,63,63,68,62,59,65,50,50,57,65,51,58,54,44,42,48,48,46,50,52,38,40,68,42,44,54,51,40,40,23,24,23,20,17,10,12,8,7,11,11,12,10,5,3,5,7,8,2,7,4,2,4,3,2,3,1,0,1,1,0,0
大同里,女,24,42,26,25,37,42,40,32,34,37,34,26,23,35,32,30,28,28,33,46,35,54,40,39,39,41,43,56,54,42,50,40,57,62,49,47,64,60,63,67,64,66,74,58,40,64,43,57,51,54,48,50,41,58,44,55,63,57,49,46,42,61,46,48,47,44,47,42,46,35,34,34,28,25,15,15,13,23,19,11,11,14,10,14,8,9,9,7,9,4,7,4,3,0,0,2,2,1,0,0,1
山福里,男,16,20,26,18,20,14,16,21,17,16,6,11,8,14,8,13,14,15,18,19,20,20,25,19,27,32,30,28,37,25,29,26,31,43,32,35,31,36,34,40,41,39,38,37,32,30,24,28,24,28,22,25,27,30,22,24,22,34,18,25,17,18,20,24,17,32,25,29,25,21,25,21,28,16,11,10,11,11,6,5,7,3,8,2,5,3,4,0,2,2,3,1,3,1,0,0,0,0,0,0,1
山福里,女,13,15,27,12,25,15,23,12,19,18,22,11,8,12,13,9,17,20,9,19,15,23,25,14,28,20,20,29,20,26,27,21,29,28,28,28,21,33,44,31,38,49,40,29,27,33,31,26,15,24,32,24,21,23,14,22,29,30,21,25,23,28,29,27,38,27,43,35,40,31,23,39,18,16,19,12,5,10,11,11,11,9,6,9,8,4,5,4,2,1,5,0,1,1,0,0,0,0,0,0,0
