﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總           計,"25,263,700,663","24,099,742,688","1,163,957,975","95,166,733","25,168,533,930","40,571,000,000",62.04,"23,216,519,000",108.41,"23,451,321,782",7.32
一、稅   捐   收   入,"25,209,546,068","24,085,786,186","1,123,759,882","94,636,653","25,114,909,415","40,500,000,000",62.01,"23,181,106,000",108.34,"23,403,752,693",7.31
    1. 地    價    稅,"277,783,575","76,015,885","201,767,690","13,935,538","263,848,037","8,300,000,000",3.18,"200,500,000",131.6,"201,864,051",30.71
    2. 田          賦  ,-,-,-,-,-,-,-,-,-,-,-
    3. 土 地 增 值 稅,"7,437,650,561","6,975,746,371","461,904,190","68,663,849","7,368,986,712","13,000,000,000",56.68,"6,240,000,000",118.09,"6,743,620,882",9.27
    4. 房    屋    稅,"9,024,123,751","8,701,049,336","323,074,415","3,827,661","9,020,296,090","9,140,000,000",98.69,"8,710,668,000",103.55,"8,260,492,201",9.2
    5. 使 用 牌 照 稅,"6,608,552,646","6,537,514,566","71,038,080","4,205,372","6,604,347,274","6,870,000,000",96.13,"6,486,009,000",101.82,"6,483,172,876",1.87
    6. 契          稅,"1,036,763,377","1,004,295,946","32,467,431","1,357,629","1,035,405,748","1,863,489,000",55.56,"894,474,000",115.76,"941,590,630",9.96
    7. 印    花    稅,"647,737,647","617,257,145","30,480,502","175,749","647,561,898","1,050,000,000",61.67,"514,505,000",125.86,"596,111,336",8.63
    8. 娛    樂    稅,"130,249,244","128,294,131","1,955,113","39,423","130,209,821","221,701,000",58.73,"115,246,000",112.98,"134,066,301",-2.88
    9. 特別及臨時稅課,"46,685,267","45,612,806","1,072,461","2,431,432","44,253,835","54,810,000",80.74,"19,704,000",224.59,"42,834,416",3.31
     (1)特別稅,"46,637,923","45,612,806","1,025,117","803,880","45,834,043","54,810,000",83.62,"19,704,000",232.61,"32,147,616",42.57
        營建剩餘土石方,"35,738,323","34,713,206","1,025,117","338,994","35,399,329","50,000,000",70.8,"17,500,000",202.28,"32,147,616",10.11
        土石採取,"10,899,600","10,899,600",-,"464,886","10,434,714","4,810,000",216.94,"2,204,000",473.44,-,--
        礦石開採,-,-,-,-,-,-,-,-,-,-,-
     (2)臨時稅,"47,344",-,"47,344","1,627,552","-1,580,208",-,--,-,--,"10,686,800",--
        營建剩餘土石方,-,-,-,"1,627,552","-1,627,552",-,--,-,--,"-194,081",738.59
        土石採取 ,"47,344",-,"47,344",-,"47,344",-,--,-,--,"10,880,881",-99.56
    10. 教     育     捐,-,-,-,-,-,-,-,-,-,-,-
     (1)房 屋 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (2)娛 樂 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (3)契  稅  附  徵,-,-,-,-,-,-,-,-,-,-,-
二、罰         鍰  ,"54,154,595","13,956,502","40,198,093","530,080","53,624,515","71,000,000",75.53,"35,413,000",151.43,"47,569,089",12.73
    1. 財   務   罰   鍰,"18,137,542","4,030,900","14,106,642","119,719","18,017,823","31,000,000",58.12,"15,500,000",116.24,"21,045,645",-14.39
    2. 罰   金   罰   鍰,"36,017,053","9,925,602","26,091,451","410,361","35,606,692","40,000,000",89.02,"19,913,000",178.81,"26,523,444",34.25
資料來源：依表報代號WAA40BP1、WAA40CP1編製。,,,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部統計處。,,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,,,            中華民國  110  年  7  月 7 日編製,,
                                            主辦統計人員,,,,,,,,,,,
