﻿行業別,上月底家數,新登記,歇業,異動調整,本月底家數
製造業,10978,52,35,1,10996
食品製造業,618,3,2,-,619
飲料製造業,55,1,-,-,56
菸草製造業,-,-,-,-,-
紡織業,765,6,2,-,769
成衣及服飾品製造業,81,1,-,-,82
皮革、毛皮及其製品製造業,21,-,-,-,21
木竹製品製造業,99,-,-,-,99
紙漿、紙及紙製品製造業,209,1,-,1,211
印刷及資料儲存媒體複製業,127,-,-,-,127
石油及煤製品製造業,20,-,-,-,20
化學材料製造業,202,-,2,-,200
化學製品製造業,442,1,-,-,443
藥品及醫用化學製品製造業,46,-,-,-,46
橡膠製品製造業,125,-,-,-,125
塑膠製品製造業,900,3,6,-,897
非金屬礦物製品製造業,260,1,3,-,258
基本金屬製造業,319,-,1,-2,316
金屬製品製造業,1624,21,4,4,1645
電子零組件製造業,965,1,2,-1,963
電腦、電子產品及光學製品製造業,364,2,2,-,364
電力設備製造業,461,-,-,-,461
機械設備製造業,2461,7,10,-1,2457
汽車及其零件製造業,360,3,-,-,363
其他運輸工具及其零件製造業,57,-,1,-,56
家具製造業,130,-,-,-,130
其他製造業,267,1,-,-,268
