區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,男,219995,1902,2155,2286,2379,2352,2574,2439,2807,2549,2085,2353,2474,2755,2537,2585,2524,2448,2696,2847,3326,3089,2864,3250,3323,3333,3192,3144,3075,3018,3062,3143,3140,2930,2788,3124,3406,3614,3811,3942,3928,3902,3777,3684,3989,3617,3414,3445,3411,3436,3544,3477,3357,3281,3203,3139,3217,3120,3076,2834,2696,2756,2691,2412,2456,2386,2290,2154,2126,2041,1792,1587,1471,1180,1043,738,811,799,777,689,676,523,483,427,333,332,281,274,259,285,219,189,153,126,103,89,47,42,34,23,10,20
桃園區,女,234617,1879,1895,2074,2228,2278,2408,2263,2526,2322,1965,2147,2270,2476,2204,2315,2354,2368,2734,2596,3037,2897,2684,3048,3138,2997,2977,3022,2973,2882,3123,3027,3211,2978,2883,3404,3574,3866,4240,4331,4477,4502,4374,4199,4561,4167,3995,3796,3818,3925,3996,3926,3846,3568,3620,3642,3739,3537,3477,3363,3073,3128,3165,2838,2851,2892,2855,2672,2505,2475,2136,1948,1793,1354,1263,866,1038,1029,974,876,932,816,723,654,554,519,452,356,320,256,244,198,178,140,110,83,69,46,32,23,19,40
中壢區,男,205476,1974,2214,2186,2351,2253,2390,2171,2497,2298,1756,1906,2119,2193,2112,2119,2200,2215,2337,2483,2757,2717,2537,2832,2969,3007,3083,3073,2905,3042,3234,3181,3257,3033,2931,3287,3474,3585,3758,3821,3881,3827,3758,3455,3772,3263,3079,3132,3086,3073,3119,3189,3000,2815,2882,2894,2920,2845,2814,2693,2620,2577,2410,2214,2330,2305,2151,2057,1867,1878,1464,1344,1328,992,883,664,694,724,657,612,569,514,412,430,349,334,288,321,372,382,421,410,336,250,170,143,76,55,34,18,26,41
中壢區,女,213289,1836,2020,2131,2202,2189,2244,2040,2352,2022,1705,1771,1889,2021,1890,1881,1938,2000,2182,2134,2560,2462,2304,2635,2853,2896,2929,2914,2929,2818,3095,3073,3295,2920,2974,3377,3646,3739,4013,4121,3977,4064,3852,3590,3958,3358,3204,3318,3208,3280,3455,3404,3148,3097,3123,3211,3198,3114,3198,2972,2869,2932,2846,2592,2611,2524,2519,2372,2394,2404,2047,1803,1788,1331,1227,890,1005,1041,1043,887,843,804,688,629,557,484,389,352,284,276,250,174,194,123,109,87,61,40,28,22,11,30
大溪區,男,48595,460,464,482,473,462,473,395,530,451,398,415,434,442,457,454,477,522,567,600,639,657,631,734,764,722,716,753,722,777,721,795,741,699,619,682,746,800,856,842,814,773,754,771,803,712,714,651,680,698,756,734,787,754,706,702,744,736,713,718,705,677,725,647,590,569,557,512,515,525,404,337,359,264,217,170,201,216,216,165,168,172,138,152,128,104,115,95,92,112,100,89,76,49,47,36,16,18,8,2,9,6
大溪區,女,47087,382,425,444,439,460,428,410,453,433,367,385,385,383,390,414,419,490,486,547,595,662,555,649,627,690,613,676,688,677,698,626,730,685,562,720,726,769,797,752,734,789,727,732,758,720,666,692,690,670,655,666,682,659,686,713,688,739,721,733,685,646,669,609,621,633,610,574,535,592,454,399,419,331,288,198,243,252,241,217,241,211,204,193,159,184,181,96,114,99,83,76,61,54,61,24,22,18,9,10,3,11
楊梅區,男,87288,860,968,964,972,977,973,877,1025,943,687,850,808,908,877,893,953,1035,1106,1086,1223,1220,1146,1329,1308,1405,1284,1317,1390,1317,1464,1326,1400,1316,1210,1355,1339,1488,1561,1611,1497,1557,1535,1420,1530,1308,1254,1258,1181,1217,1235,1234,1274,1199,1211,1256,1398,1318,1300,1216,1106,1137,1103,988,1005,961,908,879,829,843,696,608,534,378,406,270,329,329,271,291,273,247,191,213,160,151,146,125,121,120,109,91,76,55,43,44,24,18,13,8,6,14
楊梅區,女,86508,803,889,918,931,929,868,716,945,835,640,744,805,783,770,858,862,881,892,940,1143,1090,1056,1200,1252,1363,1317,1282,1264,1204,1312,1237,1376,1248,1136,1318,1415,1524,1632,1594,1630,1596,1470,1479,1528,1232,1369,1280,1286,1219,1394,1326,1285,1288,1299,1321,1283,1394,1327,1282,1227,1165,1127,934,1081,977,977,841,825,892,696,604,560,426,399,294,361,333,361,370,353,318,304,238,249,208,189,153,135,132,94,111,94,59,46,35,23,16,20,11,2,8
蘆竹區,男,82529,824,841,942,1016,1007,1009,951,1102,1082,857,885,953,998,953,977,1063,1057,1096,1083,1320,1175,1075,1161,1233,1226,1167,1181,1125,1147,1119,1097,1152,1060,1022,1155,1242,1272,1353,1480,1413,1540,1520,1565,1590,1444,1392,1305,1294,1275,1347,1326,1374,1278,1194,1233,1210,1197,1115,1094,932,979,970,832,802,790,811,677,708,661,584,508,491,352,362,209,280,270,208,240,247,189,169,154,151,118,99,97,74,68,77,58,55,48,26,25,8,14,5,7,2,8
蘆竹區,女,84163,722,867,845,928,929,959,857,1026,972,804,832,875,899,873,882,916,910,971,1041,1254,1090,1036,1158,1180,1126,1122,1099,1123,1069,1172,1139,1158,1093,1039,1151,1339,1388,1567,1634,1723,1748,1708,1566,1653,1553,1483,1469,1485,1447,1457,1470,1410,1348,1183,1243,1219,1155,1177,1052,992,1005,943,792,826,839,817,803,760,796,595,543,506,387,347,253,322,320,316,271,266,209,236,201,182,172,144,137,111,90,75,49,64,57,33,33,25,17,15,12,2,6
大園區,男,47394,513,517,534,495,499,483,409,565,429,356,403,407,476,515,467,496,541,545,590,683,631,603,724,712,729,776,730,752,726,777,711,847,727,699,671,762,795,808,867,803,761,750,709,820,678,640,638,632,683,701,721,692,694,686,738,757,759,742,699,658,670,668,611,590,537,519,470,411,483,396,305,315,205,202,145,172,166,164,166,184,138,129,110,120,89,64,82,53,54,45,53,38,25,24,20,13,5,7,6,4,5
大園區,女,45757,408,454,445,441,472,424,371,461,443,342,373,373,401,424,440,491,468,512,543,611,585,575,710,697,689,661,742,711,716,730,695,738,718,649,692,854,829,876,901,785,836,775,756,779,626,666,614,640,610,665,708,642,650,669,700,702,689,640,707,569,640,571,501,572,539,477,448,431,417,324,296,311,222,202,165,201,219,200,172,167,201,171,183,151,140,120,106,91,85,64,66,52,38,33,36,24,12,5,2,4,5
龜山區,男,81023,807,932,924,962,966,892,793,888,769,664,656,673,589,682,734,764,811,849,974,1076,988,962,1092,1163,1128,1215,1186,1202,1164,1238,1214,1286,1291,1141,1194,1456,1457,1551,1691,1628,1584,1575,1439,1503,1412,1264,1170,1212,1231,1208,1188,1255,1139,1143,1139,1177,1224,1144,1032,1096,1029,1031,876,968,952,914,816,879,811,668,576,540,415,349,263,280,291,259,213,218,202,158,158,113,140,94,128,115,141,121,119,133,88,55,47,31,14,8,10,8,5
龜山區,女,82356,753,801,854,876,840,837,732,863,803,631,590,591,570,622,641,660,741,788,808,989,986,861,1019,1061,1056,1143,1079,1126,1155,1194,1219,1260,1217,1116,1307,1515,1477,1664,1718,1686,1596,1550,1487,1428,1289,1304,1266,1270,1277,1234,1203,1256,1266,1203,1223,1281,1285,1198,1213,1056,1144,1159,1016,1063,1015,1086,1039,896,928,730,697,635,514,463,337,382,361,361,329,302,291,272,261,198,199,153,140,107,98,94,89,66,42,37,31,25,12,12,11,9,18
八德區,男,103191,1134,1164,1170,1189,1243,1185,980,1178,1081,854,943,904,932,939,961,1006,1080,1148,1192,1338,1376,1336,1379,1462,1492,1508,1529,1499,1578,1662,1534,1717,1681,1547,1771,1945,1958,2051,2136,2148,2076,2045,1813,1956,1690,1570,1539,1492,1503,1534,1500,1434,1347,1285,1320,1297,1312,1326,1246,1290,1288,1231,1151,1183,1126,1142,1014,1044,1048,759,716,658,555,487,310,352,312,343,255,252,176,174,146,141,112,118,145,145,215,190,193,201,125,100,93,58,35,26,27,8,32
八德區,女,104035,1036,977,1103,1080,1064,1008,977,1038,1051,823,839,874,907,906,886,980,924,1080,1076,1236,1117,1095,1321,1254,1387,1407,1388,1430,1469,1616,1608,1662,1647,1565,1661,1966,1889,2042,2099,2113,1993,1849,1834,1969,1590,1533,1435,1527,1491,1491,1459,1489,1453,1457,1434,1549,1532,1539,1538,1432,1414,1529,1356,1453,1382,1376,1307,1205,1229,1042,839,883,656,584,410,448,429,431,357,345,286,280,244,244,188,133,136,135,97,82,82,55,41,42,30,23,22,12,13,6,14
龍潭區,男,61932,569,570,618,650,666,591,574,661,549,504,562,579,559,577,582,577,671,680,721,896,778,794,932,945,917,999,961,1053,931,1017,915,966,943,847,951,915,1009,1032,1110,1066,1057,1069,930,1036,863,845,788,850,825,864,937,919,880,922,927,936,967,948,896,897,874,932,753,760,815,811,670,679,670,553,484,459,322,340,232,232,227,216,201,208,151,151,147,124,108,105,98,116,113,136,105,102,70,58,48,22,20,8,6,7,6
龍潭區,女,62175,563,564,610,585,618,567,530,636,565,432,491,503,520,561,540,585,568,649,690,748,800,745,828,863,909,942,904,891,937,940,908,905,799,771,900,1021,976,1027,1087,1115,1068,1012,1012,973,842,835,828,893,899,973,889,955,945,941,1000,1035,988,958,981,974,883,989,875,914,824,869,747,755,755,603,533,533,396,337,245,297,277,276,257,259,218,207,194,154,163,129,113,105,91,79,74,63,43,35,23,16,22,12,6,3,7
平鎮區,男,113245,1098,1203,1262,1318,1293,1311,1139,1313,1205,995,1087,1043,1171,1131,1142,1234,1262,1376,1386,1629,1528,1562,1581,1683,1717,1762,1749,1722,1724,1822,1799,1876,1728,1616,1790,1966,2048,2148,2285,2206,2186,2151,1909,2037,1820,1600,1672,1645,1666,1605,1630,1514,1522,1452,1475,1551,1515,1530,1477,1456,1348,1389,1273,1242,1283,1240,1102,1142,1030,874,771,717,534,488,342,381,406,310,341,299,237,219,198,148,154,126,153,152,166,185,184,151,123,76,51,31,18,16,11,2,9
平鎮區,女,115389,1070,1115,1166,1244,1151,1163,1055,1263,1189,927,972,1030,1004,1098,1030,1023,1131,1187,1269,1463,1394,1332,1535,1568,1564,1563,1625,1604,1611,1682,1700,1807,1647,1682,1824,2026,2030,2169,2299,2226,2201,2085,1983,1943,1827,1701,1652,1690,1656,1639,1697,1706,1614,1561,1670,1752,1732,1699,1693,1575,1668,1666,1495,1566,1511,1482,1391,1292,1341,1078,922,885,685,637,440,515,491,440,408,412,369,310,296,237,204,190,163,137,124,109,98,69,68,57,29,28,25,11,9,7,10
新屋區,男,26192,194,195,196,194,210,203,183,207,211,173,178,205,232,225,240,246,300,281,309,340,304,301,369,391,389,449,392,406,393,409,376,389,381,316,372,395,357,366,366,334,408,365,358,369,300,317,298,317,365,351,420,375,406,458,453,494,444,503,454,493,413,429,399,378,337,364,276,325,307,276,251,241,168,162,111,153,163,139,149,138,135,121,120,102,87,76,98,65,53,69,40,34,24,14,17,13,9,5,3,1,2
新屋區,女,23057,186,208,218,183,204,173,169,170,184,127,177,181,196,198,196,213,228,249,271,343,326,288,328,358,337,382,356,350,363,370,292,324,313,307,296,319,299,345,305,352,301,342,281,314,290,306,311,294,296,316,323,343,358,358,342,364,376,353,363,340,309,337,312,297,274,299,241,257,255,196,175,158,130,149,132,141,166,169,167,163,170,188,171,118,102,123,95,95,86,67,54,47,40,34,21,21,18,8,6,4,7
觀音區,男,35282,331,358,355,324,344,308,259,324,277,236,300,305,299,331,325,408,422,456,460,539,511,507,575,589,576,581,599,602,578,604,570,555,498,435,484,513,555,574,564,557,540,524,508,577,470,516,449,509,462,539,531,512,541,553,590,612,606,562,568,501,538,528,433,417,395,417,323,288,329,272,249,229,184,156,122,153,158,135,138,150,135,137,111,102,94,65,56,55,50,53,36,28,30,26,11,5,6,4,4,1,1
觀音區,女,32904,317,348,351,335,301,321,262,349,285,240,235,288,260,280,321,342,393,431,465,496,453,437,549,541,547,520,534,570,494,546,493,517,433,443,469,494,500,561,563,568,552,539,554,541,466,475,468,476,451,455,484,510,526,499,468,492,516,478,434,424,388,382,364,334,318,310,265,303,278,229,184,191,151,161,132,155,157,175,152,174,173,150,155,135,130,116,103,98,83,75,48,51,34,21,25,13,8,8,5,6,4
復興區,男,6624,88,86,101,80,81,66,46,57,64,38,62,50,40,60,72,68,79,55,76,90,85,92,92,109,98,111,86,81,97,110,88,99,81,95,94,119,95,102,83,109,106,103,112,123,86,104,81,116,93,102,112,111,87,105,110,91,106,105,96,83,114,84,115,98,96,85,71,68,72,59,42,46,46,22,28,20,27,30,28,19,25,20,15,15,8,10,8,8,6,3,6,2,5,1,2,2,1,0,0,0,0
復興區,女,5650,81,84,66,84,65,81,51,46,48,60,44,46,37,62,49,49,72,67,70,66,70,107,100,98,100,108,87,89,92,72,85,82,76,69,69,81,72,101,64,86,77,80,81,70,70,85,75,86,89,70,75,87,93,77,76,83,82,74,87,69,78,90,72,78,63,62,61,81,50,45,50,44,36,27,8,15,36,35,27,16,24,13,12,10,14,18,8,13,13,2,6,4,8,2,3,0,1,1,1,0,1
