"type","time","year","month","date","breau","station","lat","lon"
"自行車竊盜",1111122,111,11,22,"桃園分局","同安所",25.0227364,121.3018369
"自行車竊盜",1111112,111,11,12,"大溪分局","南雅所",24.881178,121.2877803
"自行車竊盜",1111109,111,11,9,"中壢分局","普仁所",24.949759,121.2318028
"自行車竊盜",1111104,111,11,4,"中壢分局","普仁所",24.9533023,121.241123
"自行車竊盜",1111103,111,11,3,"桃園分局","大樹所",24.9839081,121.3150022
"自行車竊盜",1111028,111,10,28,"大園分局","草漯所",25.0359365,121.1137544
"自行車竊盜",1111021,111,10,21,"桃園分局","埔子所",24.9999159,121.304459
"自行車竊盜",1110929,111,9,29,"大溪分局","內柵所",24.8605968,121.2821796
"自行車竊盜",1110927,111,9,27,"楊梅分局","新屋所",24.9826597,121.067907
"自行車竊盜",1110922,111,9,22,"大園分局","草漯所",25.0588196,121.1289659
"自行車竊盜",1110910,111,9,10,"大溪分局","圳頂所",24.9055753,121.2792019
"自行車竊盜",1110907,111,9,7,"中壢分局","普仁所",24.9454767,121.2300647
"自行車竊盜",1110905,111,9,5,"楊梅分局","楊梅所",24.910196,121.1456679
"自行車竊盜",1110904,111,9,4,"龍潭分局","龍潭所",24.8656508,121.2136784
"自行車竊盜",1110817,111,8,17,"龍潭分局","龍潭所",24.8605379,121.2158808
"自行車竊盜",1110817,111,8,17,"龍潭分局","龍潭所",24.8605037,121.2159829
"自行車竊盜",1110809,111,8,9,"大溪分局","圳頂所",24.8952115,121.2742458
"自行車竊盜",1101223,110,12,23,"蘆竹分局","大竹所",25.0221245,121.2639
"自行車竊盜",1101209,110,12,9,"桃園分局","中路所",24.9769329,121.2893357
"自行車竊盜",1101125,110,11,25,"桃園分局","景福所",24.992648,121.308583
"自行車竊盜",1101117,110,11,17,"桃園分局","大樹所",24.981956,121.3038551
"自行車竊盜",1101113,110,11,13,"大園分局","草漯所",25.0544285,121.122144
"自行車竊盜",1101107,110,11,7,"八德分局","四維所",24.9552396,121.3032683
"自行車竊盜",1101106,110,11,6,"桃園分局","武陵所",24.8729952,121.2255585
"自行車竊盜",1101106,110,11,6,"桃園分局","龍安所",24.9938858,121.279525
"自行車竊盜",1101104,110,11,4,"大園分局","新坡所",25.0128412,121.1365071
"自行車竊盜",1101030,110,10,30,"桃園分局","大樹所",24.9883597,121.3138529
"自行車竊盜",1101029,110,10,29,"桃園分局","大樹所",24.9764897,121.3082077
"自行車竊盜",1101026,110,10,26,"大園分局","草漯所",25.0519623,121.1205366
"自行車竊盜",1101024,110,10,24,"龜山分局","龜山所",24.9968527,121.3436104
"自行車竊盜",1101018,110,10,18,"蘆竹分局","大竹所",25.0196379,121.265418
"自行車竊盜",1101017,110,10,17,"桃園分局","同安所",25.0192968,121.3011915
"自行車竊盜",1101017,110,10,17,"桃園分局","龍安所",24.9791802,121.2694323
"自行車竊盜",1101015,110,10,15,"桃園分局","埔子所",25.0017149,121.3064872
"自行車竊盜",1101014,110,10,14,"桃園分局","景福所",24.9930899,121.3108221
"自行車竊盜",1101013,110,10,13,"大園分局","新坡所",25.0109277,121.1393649
"自行車竊盜",1101008,110,10,8,"中壢分局","文化所",24.9713181,121.2505098
"自行車竊盜",1101007,110,10,7,"桃園分局","武陵所",24.9965001,121.3226676
"自行車竊盜",1101007,110,10,7,"龜山分局","大林所",24.9929029,121.329501
"自行車竊盜",1101005,110,10,5,"中壢分局","內壢所",24.9636781,121.2568221
"自行車竊盜",1101004,110,10,4,"桃園分局","大樹所",24.984748,121.3142855
"自行車竊盜",1100921,110,9,21,"桃園分局","武陵所",24.994279,121.316788
"自行車竊盜",1100919,110,9,19,"桃園分局","大樹所",24.9881121,121.3149938
"自行車竊盜",1100914,110,9,14,"桃園分局","龍安所",24.9859339,121.2867031
"自行車竊盜",1100906,110,9,6,"中壢分局","普仁所",24.9556065,121.2376787
"自行車竊盜",1100901,110,9,1,"中壢分局","內壢所",24.964728,121.235627
"自行車竊盜",1100829,110,8,29,"大溪分局","圳頂所",24.9233866,121.2943432
"自行車竊盜",1100826,110,8,26,"桃園分局","同安所",25.0158332,121.3177243
"自行車竊盜",1100819,110,8,19,"桃園分局","大樹所",24.973637,121.324177
"自行車竊盜",1100806,110,8,6,"中壢分局","龍興所",24.939134,121.2452396
"自行車竊盜",1100806,110,8,6,"桃園分局","同安所",25.0292563,121.2992422
"自行車竊盜",1100730,110,7,30,"中壢分局","自強所",24.9640369,121.2560412
"自行車竊盜",1100726,110,7,26,"中壢分局","仁愛所",24.9492906,121.2608614
"自行車竊盜",1100704,110,7,4,"桃園分局","中路所",24.9657599,121.2922867
"自行車竊盜",1100701,110,7,1,"桃園分局","青溪所",25.0035416,121.3209384
"自行車竊盜",1100630,110,6,30,"中壢分局","龍興所",24.9418929,121.230439
"自行車竊盜",1100626,110,6,26,"桃園分局","龍安所",24.9889125,121.280303
"自行車竊盜",1100625,110,6,25,"桃園分局","武陵所",24.9883615,121.3105312
"自行車竊盜",1100622,110,6,22,"桃園分局","大樹所",25.0051242,121.3079372
"自行車竊盜",1100622,110,6,22,"桃園分局","大樹所",24.987189,121.307571
"自行車竊盜",1100621,110,6,21,"桃園分局","大樹所",24.9876374,121.3141058
"自行車竊盜",1100620,110,6,20,"桃園分局","大樹所",24.979284,121.3212346
"自行車竊盜",1100619,110,6,19,"中壢分局","中福所",24.9662392,121.2320517
"自行車竊盜",1100615,110,6,15,"大園分局","新坡所",25.0138566,121.1345594
"自行車竊盜",1100605,110,6,5,"龜山分局","龜山所",24.9972469,121.3443507
