﻿機動車輛種類,合計1,合計2,時間,繳納,各類應稅車輛合計件數,各類應稅車輛合計稅額,應稅車輛件數,應稅車輛稅額,臨時牌照車輛件數,臨時牌照車輛稅額,試車牌照車輛件數,試車牌照車輛稅額,免稅車輛件數,附註
總　計,,,本月徵起總數,,"16,438","94,034,420","16,012","93,678,525",422,"53,497",4,"302,398",752,
,,,本年累計總數,,"829,638","6,790,647,465","826,005","6,783,772,531","3,477","427,613",156,"6,447,321","7,583",
,,,本月,繳納全額,"15,717","91,635,475","15,291","91,279,580",422,"53,497",4,"302,398",705,
,,,徵起,繳納半額,721,"2,398,945",721,"2,398,945", - , - , - , - ,47,
,,,本年,繳納全額,"807,711","6,679,202,215","804,078","6,672,327,281","3,477","427,613",156,"6,447,321","7,077",
,,,累計,繳納半額,"21,927","111,445,250","21,927","111,445,250", - , - , - , - ,506,
汽車,合  計,,本月,繳納全額,"13,721","89,701,277","13,295","89,345,382",422,"53,497",4,"302,398",695,
,,,徵起,繳納半額,721,"2,398,945",721,"2,398,945", - , - , - , - ,47,
,,,本年,繳納全額,"756,341","6,596,273,416","752,708","6,589,398,482","3,477","427,613",156,"6,447,321","6,994",
,,,累計,繳納半額,"21,927","111,445,250","21,927","111,445,250", - , - , - , - ,506,
,"小
客
車",自用,本月徵起,,"12,347","85,374,260","11,921","85,018,365",422,"53,497",4,"302,398",675,
,,,本年累計,,"675,463","6,239,790,874","671,830","6,232,915,940","3,477","427,613",156,"6,447,321","6,799",
,,營業,本月,繳納全額, - , - , - , - , - , - , - , - , - ,
,,,徵起,繳納半額,224,"383,639",224,"383,639", - , - , - , - ,42,
,,,本年,繳納全額, - , - , - , - , - , - , - , - , - ,
,,,累計,繳納半額,"4,058","10,385,831","4,058","10,385,831", - , - , - , - ,492,
,大客車,,本月,繳納全額,4,"21,067",4,"21,067", - , - , - , - , - ,
,,,徵起,繳納半額, - , - , - , - , - , - , - , - ,5,
,,,本年,繳納全額,205,"1,927,234",205,"1,927,234", - , - , - , - , - ,
,,,累計,繳納半額,8,"9,679",8,"9,679", - , - , - , - ,14,
,貨 車,,本月,繳納全額,"1,353","4,084,170","1,353","4,084,170", - , - , - , - ,20,
,,,徵起,繳納半額,295,"664,133",295,"664,133", - , - , - , - , - ,
,,,本年,繳納全額,"79,792","337,266,693","79,792","337,266,693", - , - , - , - ,195,
,,,累計,繳納半額,"11,811","45,282,464","11,811","45,282,464", - , - , - , - , - ,
,"農村
拼裝車",,本月徵起,, - , - , - , - , - , - , - , - , - ,
,,,本年累計,, - , - , - , - , - , - , - , - , - ,
,曳引車,,本月,繳納全額,17,"221,780",17,"221,780", - , - , - , - , - ,
,,,徵起,繳納半額,202,"1,351,173",202,"1,351,173", - , - , - , - , - ,
,,,本年,繳納全額,881,"17,288,615",881,"17,288,615", - , - , - , - , - ,
,,,累計,繳納半額,"6,050","55,767,276","6,050","55,767,276", - , - , - , - , - ,
機車,,,本月徵起,,"1,996","1,934,198","1,996","1,934,198", - , - , - , - ,10,
,,,本年累計,,"51,370","82,928,799","51,370","82,928,799", - , - , - , - ,83,
