﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總           計,"38,627,968,128","38,035,326,867","592,641,261","100,414,303","38,527,553,825","38,589,196,000",100,"34,176,229,000",113,"34,367,201,428",12.11
一、稅   捐   收   入,"38,533,657,778","37,985,014,972","548,642,806","98,372,320","38,435,285,458","38,513,196,000",100,"34,106,594,000",113,"34,281,460,247",12
    1. 地    價    稅,"5,741,390,933","5,572,516,869","168,874,064","20,403,137","5,720,987,796","8,220,000,000",70,"5,300,000,000",108,"5,386,231,516",6
    2. 田          賦  ,-,-,-,-,-,-,-,-,-,-,-
    3. 土 地 增 值 稅,"13,853,696,563","13,664,393,032","189,303,531","58,436,021","13,795,260,542","11,150,000,000",123.72,"10,035,000,000",137.47,"10,373,317,833",32.99
    4. 房    屋    稅,"8,673,071,232","8,635,783,081","37,288,151","10,186,341","8,662,884,891","9,110,000,000",95,"9,078,728,000",95,"8,722,697,206",-1
    5. 使 用 牌 照 稅,"6,851,870,398","6,748,343,102","103,527,296","4,198,728","6,847,671,670","6,870,000,000",100,"6,850,999,000",100,"6,704,171,739",2
    6. 契          稅,"1,927,343,530","1,903,416,654","23,926,876","2,243,379","1,925,100,151","1,840,000,000",105,"1,655,995,000",116,"1,687,260,454",14
    7. 印    花    稅,"1,154,290,715","1,131,138,369","23,152,346","831,004","1,153,459,711","1,050,000,000",110,"945,563,000",122,"1,109,025,049",4
    8. 娛    樂    稅,"244,570,964","242,188,981","2,381,983","24,453","244,546,511","220,896,000",111,"203,714,000",120,"223,663,905",9
    9. 特別及臨時稅課,"87,423,443","87,234,884","188,559","2,049,257","85,374,186","52,300,000",163,"36,595,000",233,"75,092,545",14
     (1)特別稅,"71,727,344","71,553,333","174,011","702,026","71,025,318","50,000,000",142.05,"35,000,000",202.93,"39,305,824",80.7
        營建剩餘土石方,"71,727,344","71,553,333","174,011","702,026","71,025,318","50,000,000",142.05,"35,000,000",202.93,"39,305,824",80.7
        土石採取,-,-,-,-,-,-,-,-,-,-,-
        礦石開採,-,-,-,-,-,-,-,-,-,-,-
     (2)臨時稅,"15,696,099","15,681,551","14,548","1,347,231","14,348,868","2,300,000",624,"1,595,000",900,"35,786,721",-60
        營建剩餘土石方,208,-,208,"1,032,221","-1,032,013",-,--,-,--,"25,707,945",--
        土石採取 ,"15,695,891","15,681,551","14,340","315,010","15,380,881","2,300,000",668.73,"1,595,000",964.32,"10,078,776",52.61
    10. 教     育     捐,-,-,-,-,-,-,-,-,-,-,-
     (1)房 屋 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (2)娛 樂 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (3)契  稅  附  徵,-,-,-,-,-,-,-,-,-,-,-
二、罰         鍰  ,"94,310,350","50,311,895","43,998,455","2,041,983","92,268,367","76,000,000",121,"69,635,000",133,"85,741,181",8
    1. 財   務   罰   鍰,"39,455,572","17,866,873","21,588,699","248,143","39,207,429","31,000,000",126.48,"28,412,000",138,"33,551,786",16.86
    2. 罰   金   罰   鍰,"54,854,778","32,445,022","22,409,756","1,793,840","53,060,938","45,000,000",117.91,"41,223,000",128.72,"52,189,395",1.67
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,,,
,,,,,,,,,,,
填表,,審核,,業務主管人員,,,機關首長,,中華民國 107 年 2 月 8 日編製,,
,,,,主辦統計人員,,,,,,,
