﻿款,項,科目名稱,本年度預算數_千元,上年度預算數_千元,前年度決算數_千元,本年度與上年度比較_千元
1,,稅課收入,55124092,52254682,0,2869410
1,1,土地稅,18495000,17689000,0,806000
1,2,房屋稅,7700000,7234000,0,466000
1,3,使用牌照稅,6273000,5898000,0,375000
1,4,契稅,1386000,1700000,0,-314000
1,5,印花稅,828000,855000,0,-27000
1,6,娛樂稅,249000,240000,0,9000
1,7,遺產及贈與稅,841642,802000,0,39642
1,8,菸酒稅,725974,692016,0,33958
1,9,統籌分配稅,18594376,17129366,0,1465010
1,10,臨時稅課,31100,15300,0,15800
2,,罰款及賠償收入,1690064,1229457,0,460607
2,1,罰金罰鍰及怠金,1662228,1213410,0,448818
2,2,沒入及沒收財物,1410,710,0,700
2,3,賠償收入,26426,15337,0,11089
3,,規費收入,3086536,1512437,0,1574099
3,1,行政規費收入,996088,963280,0,32808
3,2,使用規費收入,2090448,549157,0,1541291
4,,財產收入,421559,330965,0,90594
4,1,財產孳息,215799,200017,0,15782
4,2,財產售價,200217,126788,0,73429
4,3,廢舊物資售價,5543,4160,0,1383
5,,營業盈餘及事業收入,6029965,6023216,0,6749
5,1,非營業特種基金賸餘繳庫,6029965,6023216,0,6749
6,,補助及協助收入,13984724,15271589,0,-1286865
6,1,上級政府補助收入,13984724,15210799,0,-1226075
6,2,地方政府協助收入,0,60790,0,-60790
7,,捐獻及贈與收入,444167,241364,0,202803
7,1,捐獻收入,444167,241364,0,202803
8,,其他收入,1827893,3654290,0,-1826397
8,1,雜項收入,1827893,3654290,0,-1826397
