﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"7,930,567","22,486","40,318","-17,832",-44.23,門票
埔心牧場,"7,242,051","47,060","45,516","1,544",3.39,門票
小烏來風景特定區,0,"33,432","20,128",--,--,電信數據人次推估
石門水庫,"1,473,625","188,262","77,924",--,--,電信數據人次推估
慈湖,0,"126,344","41,400",--,--,電信數據人次推估
角板山遊憩區,0,"49,210","21,318",--,--,電信數據人次推估
虎頭山風景特定區,0,"126,036","120,140",--,--,電信數據人次推估
竹圍漁港,0,"158,470","165,341",--,--,電信數據人次推估
大溪老城區,0,"296,506","14,344",--,--,電信數據人次推估
桃園市客家文化館,0,"56,460",45559,10901,23.93,人工估算
永安漁港,0,"108,852",141354,--,--,電信數據人次推估
