區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,2975 ,215 ,191 ,24 ,90 ,1 ,23 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
中壢區,3301 ,219 ,199 ,20 ,74 ,0 ,20 ,0 ,0 ,0 ,0 ,1 ,23216 ,1 
大溪區,617 ,46 ,45 ,1 ,8 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,1425 ,77 ,63 ,14 ,27 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,2500 ,308 ,273 ,35 ,86 ,4 ,31 ,4 ,0 ,0 ,0 ,3 ,84000 ,0 
大園區,1089 ,111 ,86 ,25 ,9 ,3 ,22 ,3 ,0 ,0 ,0 ,1 ,12000 ,0 
龜山區,2483 ,172 ,130 ,42 ,61 ,2 ,40 ,2 ,0 ,0 ,0 ,2 ,36000 ,1 
八德區,1606 ,103 ,93 ,10 ,74 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龍潭區,835 ,24 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,1359 ,82 ,81 ,1 ,6 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
新屋區,508 ,41 ,39 ,2 ,5 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,910 ,79 ,63 ,16 ,6 ,1 ,15 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,67 ,2 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
