稅目別,本月數105年度,累計數105年度,本月數106年度,累計數106年度,本月數107年度,累計數107年度,本月數106年度較105年度增減百分比,累計數106年度較105年度增減百分比,本月數107年度較106年度增減百分比,累計數107年度較106年度增減百分比
總   計,"6,219,593,699","30,849,508,018","6,488,481,925","32,868,955,394","5,665,532,971","31,802,597,001",4.32,6.55,-12.68,-3.24
一、稅捐收入,"6,209,942,846","30,754,448,734","6,482,029,522","32,790,318,398","5,658,838,134","31,719,243,005",4.38,6.62,-12.7,-3.27
   1.地價稅,"5,107,270,478","5,689,557,172","5,259,145,051","5,799,775,761","4,687,019,010","5,259,651,913",2.97,1.94,-10.88,-9.31
   2.田賦,-,-,-,-, - , - ,-,-,-,-
   3.土地增值稅,"726,185,368","8,631,370,221","791,397,645","9,722,196,504","596,436,885","8,731,512,479",8.98,12.64,-24.63,-10.19
   4.房屋稅,"30,569,892","7,715,666,860","31,675,013","8,159,381,209","39,388,563","8,447,864,019",3.62,5.75,24.35,3.54
   5.使用牌照稅,"67,907,158","6,274,973,532","62,700,717","6,447,610,833","62,450,381","6,581,100,932",-7.67,2.75,-0.4,2.07
   6.契稅,"163,787,545","1,395,407,989","201,916,393","1,503,330,742","137,717,329","1,446,917,845",23.28,7.73,-31.79,-3.75
   7.印花稅,"92,224,162","798,648,325","108,449,736","896,265,200","111,948,293","966,134,934",17.59,12.22,3.23,7.8
   8.娛樂稅,"17,611,777","198,942,241","21,202,245","197,869,489","19,041,204","231,020,175",20.39,-0.54,-10.19,16.75
   9.特別及臨時稅課,"4,386,466","51,452,789","5,542,722","63,702,594","4,836,469","55,040,708",26.36,23.81,-12.74,-13.6
    (1)特別稅,-,-,-,-, - , - ,-,-,-,-
       營建剩餘土石方,-,-,-,-, - , - ,-,-,-,-
       土石採取,-,-,-,-, - , - ,-,-,-,-
       礦石開採,-,-,-,-, - , - ,-,-,-,-
    (2)臨時稅,"4,386,466","51,452,789","5,542,722","63,702,594","4,836,469","55,040,708",26.36,23.81,-12.74,-13.6
       營建剩餘土石方,"4,386,466","51,451,484","3,142,722","56,802,594","3,336,469","43,630,229",-28.35,10.4,6.16,-23.19
       土石採取,-,"1,305","2,400,000","6,900,000","1,500,000","11,410,479",-,"528,635.63",-37.5,65.37
   10.教育捐,-,"-1,570,395",-,"186,066", - , - ,-,-,-,--
    (1)房屋稅附徵,-,"-1,570,395", - ,"186,066", - , - ,-,-,-,--
    (2)娛樂稅附徵,-,-, - , - , - , - ,-,-,-,-
    (3)契稅附徵,-,-, - , - , - , - ,-,-,-,-
二、罰   鍰,"9,650,853","95,059,284","6,452,403","78,636,996","6,694,837","83,353,996",-33.14,-17.28,3.76,6
   1.財務罰鍰,"4,840,756","57,891,420","2,927,322","37,258,408","2,712,094","31,011,313",-39.53,-35.64,-7.35,-16.77
   2.罰金罰鍰,"4,810,097","37,167,864","3,525,081","41,378,588","3,982,743","52,342,683",-26.71,11.33,12.98,26.5
資料來源：依表報代號WAA402P編製。,,,,,,,,,,
填表說明：本表編製2份，1份自存，1份送本府主計處。,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,, 中華民國  107 年 12 月 18 日編製          ,,
                        　　　　　　　　    主辦統計人員,,,,,,,,,,
