﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,5468100,18543,"17,290","1,253",7.25,門票
埔心牧場,2270961,15390,"24,330",-8940,-36.74,門票
小烏來風景特定區,0,"28,465","22,779",5686,24.96,電信數據人次推估
石門水庫,1376834,"187,776","229,841",-42065,-18.3,電信數據人次推估
慈湖,0,"233,336","137,582",95754,69.6,電信數據人次推估
角板山遊憩區,0,"140,485","142,989",-2504,-1.75,電信數據人次推估
虎頭山風景特定區,0,"223,554","265,816",-42262,-15.9,電信數據人次推估
竹圍漁港,0,"134,857","121,534",13323,10.96,電信數據人次推估
大溪老城區,0,"457,946","359,560",98386,27.36,電信數據人次推估
桃園市客家文化館,0,"19,054",30390,-11336,-37.3,人工估算
永安漁港,0,"108,975",72382,36593,50.56,電信數據人次推估
新屋綠色走廊,0,171489,64014,107475,167.89,電信數據人次推估
觀音蓮花園休閒農業區,0,167708,101836,65872,64.68,電信數據人次推估
龍潭大池,0,"274,130",-,--,--,電信數據人次推估
