﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.1,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,106.12.04,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,86.5,0.62,7.7
2,是,106.12.04,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,85.7,0.6,7.6
3,是,106.12.04,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,86.1,0.65,7.7
4,是,106.12.04,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,85.3,0.68,7.6
5,是,106.12.04,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,85.7,0.56,7.7
6,是,106.12.04,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,85.3,0.6,7.7
7,是,106.12.04,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,84.8,0.64,7.6
8,是,106.12.04,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,86.1,0.55,7.7
9,是,106.12.05,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.3,ND,ND,ND,ND,,,ND,ND,,,,35.5,0.64,6.9
10,是,106.12.05,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,ND,ND,ND,ND,,,ND,ND,,,,85.4,0.66,7.8
