區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,19,0,"1,428",457,425,11,1,30,12,51,7,27,60,174,578,0,0 ,3,2,0,0,5,6,41
中壢區,21,0,"1,321",553,447,17,0,18,8,29,2,20,65,197,497,0,0 ,5,2,2,1,1,4,7
大溪區,6,0,272,80,92,1,0,6,3,10,0,6,18,36,92,0,0 ,2,0,1,0,2,0,8
楊梅區,9,0,394,100,120,7,1,10,1,9,2,10,15,40,163,1,0 ,2,0,1,1,1,1,10
蘆竹區,8,0,407,92,138,6,0,8,1,5,1,5,19,52,159,0,0 ,10,0,3,0,1,0,3
大園區,7,0,262,75,91,3,0,4,1,8,0,6,12,23,111,0,0 ,2,0,0,0,1,1,2
龜山區,9,0,441,178,129,5,1,11,3,9,1,13,26,50,177,0,0 ,1,0,0,0,1,5,9
八德區,10,0,375,123,165,7,0,5,1,3,2,3,9,45,119,0,0 ,5,0,1,0,0,0,11
龍潭區,8,0,272,95,88,2,0,6,5,7,1,12,13,41,84,0,0 ,3,0,2,0,3,0,5
平鎮區,8,0,437,152,109,5,1,11,5,12,5,13,17,58,193,0,0 ,2,0,1,0,2,1,5
新屋區,5,0,138,34,41,1,0,1,0,1,0,3,6,24,60,0,0 ,2,0,0,0,0,0,0
觀音區,8,0,217,37,89,2,0,4,0,3,1,5,8,31,70,0,0 ,0,0,0,0,1,2,1
復興區,4,0,55,7,16,0,0,2,1,0,0,1,5,10,17,0,0 ,3,0,0,0,2,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0
