區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,23 ,0 ,1365 ,435 ,526 ,5 ,1 ,27 ,19 ,45 ,5 ,27 ,199 ,89 ,421 ,0 ,100 ,3 ,0 ,1 ,0 ,0 ,4 ,15 
中壢區,23 ,0 ,1601 ,468 ,512 ,9 ,0 ,24 ,14 ,51 ,6 ,32 ,197 ,150 ,593 ,0 ,93 ,10 ,1 ,3 ,0 ,0 ,3 ,14 
大溪區,9 ,0 ,288 ,86 ,101 ,8 ,0 ,5 ,1 ,7 ,0 ,2 ,41 ,24 ,94 ,1 ,20 ,2 ,0 ,1 ,0 ,1 ,4 ,2 
楊梅區,14 ,0 ,467 ,119 ,171 ,5 ,0 ,12 ,4 ,18 ,2 ,10 ,64 ,36 ,156 ,0 ,17 ,3 ,0 ,0 ,0 ,0 ,2 ,6 
蘆竹區,12 ,0 ,493 ,110 ,208 ,2 ,0 ,11 ,1 ,12 ,1 ,8 ,62 ,55 ,148 ,0 ,25 ,4 ,0 ,4 ,0 ,1 ,1 ,3 
大園區,7 ,0 ,281 ,67 ,100 ,2 ,0 ,8 ,1 ,4 ,1 ,9 ,36 ,28 ,90 ,0 ,12 ,2 ,1 ,0 ,0 ,1 ,0 ,2 
龜山區,12 ,0 ,532 ,183 ,175 ,3 ,0 ,11 ,2 ,13 ,1 ,8 ,68 ,41 ,190 ,0 ,40 ,5 ,0 ,2 ,0 ,4 ,1 ,2 
八德區,10 ,0 ,696 ,173 ,271 ,4 ,1 ,9 ,6 ,16 ,4 ,17 ,70 ,69 ,218 ,0 ,33 ,5 ,0 ,1 ,0 ,0 ,2 ,13 
龍潭區,11 ,0 ,292 ,87 ,113 ,1 ,0 ,9 ,0 ,12 ,4 ,8 ,34 ,20 ,79 ,0 ,19 ,0 ,0 ,2 ,0 ,3 ,1 ,4 
平鎮區,8 ,0 ,415 ,131 ,156 ,5 ,0 ,6 ,1 ,16 ,1 ,7 ,43 ,35 ,142 ,0 ,19 ,1 ,0 ,1 ,0 ,1 ,2 ,5 
新屋區,6 ,0 ,158 ,21 ,56 ,0 ,0 ,1 ,2 ,3 ,0 ,1 ,23 ,19 ,57 ,0 ,4 ,2 ,0 ,1 ,0 ,0 ,1 ,1 
觀音區,10 ,0 ,243 ,47 ,95 ,4 ,0 ,3 ,0 ,8 ,1 ,2 ,23 ,39 ,70 ,0 ,5 ,3 ,0 ,1 ,0 ,2 ,0 ,2 
復興區,6 ,0 ,56 ,10 ,24 ,0 ,0 ,0 ,0 ,3 ,0 ,2 ,5 ,6 ,12 ,0 ,2 ,0 ,0 ,0 ,0 ,4 ,0 ,2 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
